Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.62
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,11.0
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.0
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,11.9
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.89
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.62
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.63
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.98
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.24
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,22.43
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,36.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,71.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,85.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,93.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.08
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.15
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.09
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.45
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,33.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,49.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.32
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.03
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.95
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.73
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,17.47
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.17
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,31.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,53.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,75.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,55.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,9.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.22
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.42
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,52.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,53.87
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,55.38
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,95.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,218.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,230.9
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,231.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.75
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.26
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.03
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,1.88
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,0.71
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.02
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,5.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,8.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,3.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,9.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.81
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.63
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,13.45
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.55
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.13
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,35.9
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,55.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,17.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,36.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.46
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.03
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.99
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.05
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,10.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,18.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.0
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,13.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.99
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.38
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.27
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,16.51
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,20.95
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,23.69
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,40.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,69.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,88.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,98.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.62
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.12
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.82
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.47
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.68
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.64
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,27.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,41.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.12
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.16
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.79
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,16.44
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,17.67
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.45
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,28.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,70.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,76.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,60.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,9.9
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.74
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.81
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,55.78
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,54.56
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,60.97
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,101.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,233.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,233.1
