Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.17
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.47
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.39
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Active Power,kW,8.62
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Active Power,kW,1.25
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Active Power,kW,3.9
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,N Current (RMS),A,26.8
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Current (RMS),A,36.3
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Current (RMS),A,6.0
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Current (RMS),A,20.7
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.62
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.35
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.91
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,1.82
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.64
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,3.53
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,9.2
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,8.2
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,3.3
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,15.5
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.62
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.38
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.6
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,5.78
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,5.46
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,6.82
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,14.1
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,26.0
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,23.7
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,29.8
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.83
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.67
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.7
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.44
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.77
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.64
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,20.34
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,13.5
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,20.97
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,47.5
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,86.2
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,63.8
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,94.9
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.31
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.03
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.75
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L3 Active Power,kW,1.93
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L2 Active Power,kW,2.39
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L1 Active Power,kW,1.64
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,N Current (RMS),A,5.8
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L3 Current (RMS),A,8.4
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L2 Current (RMS),A,14.3
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,51.0,L1 Current (RMS),A,8.3
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.92
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.71
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.77
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Active Power,kW,1.21
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Active Power,kW,1.51
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Active Power,kW,2.25
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,N Current (RMS),A,6.5
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Current (RMS),A,6.8
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Current (RMS),A,10.2
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Current (RMS),A,10.2
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.1
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.49
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.24
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Active Power,kW,8.5
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Active Power,kW,1.16
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Active Power,kW,3.74
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,N Current (RMS),A,26.3
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Current (RMS),A,35.7
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Current (RMS),A,5.7
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Current (RMS),A,19.8
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.74
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.28
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.79
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,1.82
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.63
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,3.71
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,9.1
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,8.4
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,3.1
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.99
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.73
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.35
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,6.23
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,5.65
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,7.05
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,14.1
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,28.6
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,25.3
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,31.2
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.83
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.79
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.71
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.58
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.78
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.81
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,20.82
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,13.37
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,21.19
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,47.7
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,88.2
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,62.6
110198,Great Brockeridge,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,95.4
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.47
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.18
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.77
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L3 Active Power,kW,1.81
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L2 Active Power,kW,2.38
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L1 Active Power,kW,1.6
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,N Current (RMS),A,6.1
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L3 Current (RMS),A,8.1
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L2 Current (RMS),A,14.6
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,51.0,L1 Current (RMS),A,8.2
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.97
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.75
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.76
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Active Power,kW,1.24
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Active Power,kW,1.74
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Active Power,kW,2.29
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,N Current (RMS),A,6.6
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Current (RMS),A,7.0
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Current (RMS),A,11.0
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Current (RMS),A,10.4
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.04
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.55
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.48
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Active Power,kW,8.57
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Active Power,kW,1.1
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Active Power,kW,3.5
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,N Current (RMS),A,27.3
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Current (RMS),A,36.0
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Current (RMS),A,5.5
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Current (RMS),A,19.3
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.75
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.26
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.83
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,1.89
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,0.6
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,3.71
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,9.3
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,8.6
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,3.0
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.42
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.01
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.08
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,5.63
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,4.94
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,6.23
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,14.3
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,25.2
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,21.6
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,27.7
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.85
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.09
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.74
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.91
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.83
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.16
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,20.45
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,13.2
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,20.1
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,47.9
110198,Great Brockeridge,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,86.8
