Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.9
,,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-11.01
,,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,14.68
,,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
,,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-11.09
,,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-4.47
,,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.76
,,2024-02-21T23:50:00.000+00:00,feeder,1,N Current (RMS),A,32.3
,,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.6
,,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,63.2
,,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,61.6
,,2024-02-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.72
,,2024-02-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.6
,,2024-02-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.79
,,2024-02-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
,,2024-02-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.95
,,2024-02-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
,,2024-02-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
,,2024-02-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.02
,,2024-02-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.05
,,2024-02-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.99
,,2024-02-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.03
,,2024-02-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-21.75
,,2024-02-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,103.2
,,2024-02-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.4
,,2024-02-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
,,2024-02-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.7
,,2024-02-21T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.3
,,2024-02-21T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.41
,,2024-02-21T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.16
,,2024-02-21T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-11.07
,,2024-02-21T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-9.35
,,2024-02-21T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-13.99
,,2024-02-21T23:40:00.000+00:00,feeder,5,N Current (RMS),A,28.7
,,2024-02-21T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,47.5
,,2024-02-21T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,40.9
,,2024-02-21T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,57.6
,,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.51
,,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.44
,,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.14
,,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.6
,,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.91
,,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-19.83
,,2024-02-21T23:40:00.000+00:00,feeder,4,N Current (RMS),A,39.8
,,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,49.5
,,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,71.1
,,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,84.0
,,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.9
,,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.55
,,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.03
,,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-14.39
,,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-9.97
,,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-14.29
,,2024-02-21T23:40:00.000+00:00,feeder,3,N Current (RMS),A,35.0
,,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,61.1
,,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,41.2
,,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,60.4
,,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.92
,,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
,,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.2
,,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,27.09
,,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,25.13
,,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.12
,,2024-02-21T23:40:00.000+00:00,feeder,2,N Current (RMS),A,55.5
,,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,110.2
,,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,101.6
,,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,63.4
,,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-9.74
,,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,16.05
,,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
,,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-10.28
,,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-4.97
,,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.62
,,2024-02-21T23:40:00.000+00:00,feeder,1,N Current (RMS),A,33.2
,,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
,,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,69.2
,,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,68.8
,,2024-02-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.7
,,2024-02-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.03
,,2024-02-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.75
,,2024-02-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
,,2024-02-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.91
,,2024-02-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
,,2024-02-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
,,2024-02-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.56
,,2024-02-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.48
,,2024-02-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.95
,,2024-02-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.76
,,2024-02-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-16.38
,,2024-02-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,95.7
,,2024-02-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
,,2024-02-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
,,2024-02-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
,,2024-02-21T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.44
,,2024-02-21T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.81
,,2024-02-21T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.45
,,2024-02-21T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-11.2
,,2024-02-21T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-10.25
,,2024-02-21T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-15.18
,,2024-02-21T23:30:00.000+00:00,feeder,5,N Current (RMS),A,32.7
,,2024-02-21T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,48.2
,,2024-02-21T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,44.8
,,2024-02-21T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,62.3
,,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.06
,,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
,,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.33
,,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.55
,,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,20.65
,,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-24.6
,,2024-02-21T23:30:00.000+00:00,feeder,4,N Current (RMS),A,55.6
,,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
,,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,85.5
,,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,101.9
,,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.7
,,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.15
,,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.7
,,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-14.11
,,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-12.92
,,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-14.47
,,2024-02-21T23:30:00.000+00:00,feeder,3,N Current (RMS),A,29.0
,,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.9
,,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.8
,,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.3
,,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.6
,,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
,,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.6
,,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,26.89
,,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,22.72
,,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.34
,,2024-02-21T23:30:00.000+00:00,feeder,2,N Current (RMS),A,48.3
,,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,108.7
,,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,91.4
,,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,73.1
,,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-11.02
,,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,16.06
,,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
,,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-11.15
,,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-5.82
,,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.84
,,2024-02-21T23:30:00.000+00:00,feeder,1,N Current (RMS),A,33.2
,,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.3
,,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,69.7
,,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.3
,,2024-02-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.73
,,2024-02-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
,,2024-02-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.76
,,2024-02-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
,,2024-02-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.84
,,2024-02-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
,,2024-02-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.33
,,2024-02-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.4
,,2024-02-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.69
,,2024-02-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.97
,,2024-02-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.38
,,2024-02-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-20.07
,,2024-02-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,103.2
,,2024-02-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.9
,,2024-02-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
,,2024-02-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.8
,,2024-02-21T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.37
,,2024-02-21T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.38
,,2024-02-21T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.27
,,2024-02-21T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-13.67
,,2024-02-21T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-10.24
,,2024-02-21T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-15.45
,,2024-02-21T23:20:00.000+00:00,feeder,5,N Current (RMS),A,30.8
,,2024-02-21T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,57.7
,,2024-02-21T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,44.3
,,2024-02-21T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,63.7
,,2024-02-21T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.12
,,2024-02-21T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.89
,,2024-02-21T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.99
,,2024-02-21T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.59
,,2024-02-21T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.63
,,2024-02-21T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-26.42
,,2024-02-21T23:20:00.000+00:00,feeder,4,N Current (RMS),A,58.8
,,2024-02-21T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,46.6
,,2024-02-21T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,74.6
,,2024-02-21T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,109.4
,,2024-02-21T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.23
,,2024-02-21T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.79
,,2024-02-21T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.34
,,2024-02-21T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-17.47
,,2024-02-21T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-14.55
,,2024-02-21T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-11.29
,,2024-02-21T23:20:00.000+00:00,feeder,3,N Current (RMS),A,41.7
,,2024-02-21T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,74.0
,,2024-02-21T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,59.6
,,2024-02-21T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,48.8
,,2024-02-21T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.48
,,2024-02-21T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
,,2024-02-21T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.32
,,2024-02-21T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,29.25
,,2024-02-21T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,26.88
,,2024-02-21T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,21.16
,,2024-02-21T23:20:00.000+00:00,feeder,2,N Current (RMS),A,42.3
,,2024-02-21T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,118.6
,,2024-02-21T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,108.4
,,2024-02-21T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,87.0
,,2024-02-21T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-11.43
,,2024-02-21T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,16.51
,,2024-02-21T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
,,2024-02-21T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-11.93
,,2024-02-21T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-5.92
,,2024-02-21T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.97
,,2024-02-21T23:20:00.000+00:00,feeder,1,N Current (RMS),A,33.7
,,2024-02-21T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,67.1
,,2024-02-21T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,72.0
,,2024-02-21T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,70.4
,,2024-02-21T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.67
,,2024-02-21T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.87
,,2024-02-21T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.72
,,2024-02-21T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
,,2024-02-21T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.82
,,2024-02-21T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.81
,,2024-02-21T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.46
,,2024-02-21T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.26
,,2024-02-21T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.55
,,2024-02-21T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.24
,,2024-02-21T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.8
,,2024-02-21T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-15.02
,,2024-02-21T23:20:00.000+00:00,busbar,,N Current (RMS),A,111.0
,,2024-02-21T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
,,2024-02-21T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
,,2024-02-21T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
,,2024-02-21T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.16
,,2024-02-21T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.73
,,2024-02-21T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.22
,,2024-02-21T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,-16.15
,,2024-02-21T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,-11.62
,,2024-02-21T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,-20.13
,,2024-02-21T23:10:00.000+00:00,feeder,5,N Current (RMS),A,51.1
,,2024-02-21T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,69.9
,,2024-02-21T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,50.2
,,2024-02-21T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,84.3
,,2024-02-21T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.88
,,2024-02-21T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.5
,,2024-02-21T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.59
,,2024-02-21T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,17.76
,,2024-02-21T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,23.81
,,2024-02-21T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-20.1
,,2024-02-21T23:10:00.000+00:00,feeder,4,N Current (RMS),A,38.6
,,2024-02-21T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,74.3
,,2024-02-21T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,97.6
,,2024-02-21T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,85.0
,,2024-02-21T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.93
,,2024-02-21T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.76
,,2024-02-21T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.06
,,2024-02-21T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-16.7
,,2024-02-21T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-14.28
,,2024-02-21T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-13.15
,,2024-02-21T23:10:00.000+00:00,feeder,3,N Current (RMS),A,36.6
,,2024-02-21T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,70.3
,,2024-02-21T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,58.6
,,2024-02-21T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
,,2024-02-21T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.42
,,2024-02-21T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
,,2024-02-21T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.79
,,2024-02-21T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,28.5
,,2024-02-21T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,24.67
,,2024-02-21T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.17
,,2024-02-21T23:10:00.000+00:00,feeder,2,N Current (RMS),A,45.5
,,2024-02-21T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,116.0
,,2024-02-21T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,99.7
,,2024-02-21T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,97.7
,,2024-02-21T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.47
,,2024-02-21T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,18.0
,,2024-02-21T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
,,2024-02-21T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-12.16
,,2024-02-21T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-7.04
,,2024-02-21T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.71
,,2024-02-21T23:10:00.000+00:00,feeder,1,N Current (RMS),A,35.6
,,2024-02-21T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,71.2
,,2024-02-21T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,79.8
,,2024-02-21T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,73.6
,,2024-02-21T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.66
,,2024-02-21T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
,,2024-02-21T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.71
,,2024-02-21T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
,,2024-02-21T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.86
