Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.15
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,28.89
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,26.08
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,33.86
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,49.4
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,126.2
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,111.6
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,142.5
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.63
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.68
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,6.13
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,10.11
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.56
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,22.1
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,26.4
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,43.4
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,25.8
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.75
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.29
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.96
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.71
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,11.0
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,11.1
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,9.4
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,17.8
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.21
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.98
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.55
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,12.25
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,28.3
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.7
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,12.2
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,52.2
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,32.5
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.31
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.31
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.13
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.32
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.29
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.48
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.06
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,40.28
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,40.71
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,55.37
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,84.7
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,174.6
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,174.8
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,232.8
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-7.02
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.14
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.31
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,28.75
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,26.46
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,32.68
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,49.6
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,127.1
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,112.9
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,137.8
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.42
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.46
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,5.96
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,9.4
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.19
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,23.0
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,25.8
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,40.6
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,29.7
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.09
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.4
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.22
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.27
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,8.8
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,11.7
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,10.2
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.9
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.37
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.33
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.04
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.55
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,12.42
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,29.0
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,14.8
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,12.2
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,53.0
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,32.5
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.39
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.17
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.18
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.02
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.3
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.31
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.91
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,40.16
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,40.63
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,54.56
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,82.4
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,175.6
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,174.1
532460,Fields Park Newport,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,229.4
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.4
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.26
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,31.78
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,24.47
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,37.27
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,N Current (RMS),A,52.7
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,138.3
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,104.7
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,156.5
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.64
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.15
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,6.04
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,7.65
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,6.99
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,17.8
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,26.3
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,32.2
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,32.5
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.96
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.72
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.37
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.89
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,10.8
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,13.0
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,10.7
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,18.8
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.4
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.63
532460,Fields Park Newport,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.66
