Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.85
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,28.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,37.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.57
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.01
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.87
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.71
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.94
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,27.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,28.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,54.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.52
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,24.61
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,35.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,66.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,52.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,102.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,12.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.01
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,69.25
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,186.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,290.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.04
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.55
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,18.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,16.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,N Current (RMS),A,24.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,43.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,77.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,71.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.46
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.71
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.69
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,12.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,12.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.33
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.34
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,12.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.98
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,37.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,65.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.17
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.32
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.47
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,23.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,40.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,67.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,96.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,12.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,41.52
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,69.01
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,288.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.73
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.25
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,17.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,N Current (RMS),A,23.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,44.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,64.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,75.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.45
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.52
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.98
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,9.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,11.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,19.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.36
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.55
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,15.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,31.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,50.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,39.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.32
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.43
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.98
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.63
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.99
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.87
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,25.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,40.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,59.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,16.59
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,21.95
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,34.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,68.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,35.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,91.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,12.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,46.69
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,44.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,66.72
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,194.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,279.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.32
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.69
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,8.97
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,19.66
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,17.03
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,N Current (RMS),A,29.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,38.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,83.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,73.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.83
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.26
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.82
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.92
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,N Current (RMS),A,17.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,12.9
