site,time,unit,value
Kidderminster 11Kv,10/16/2023 03:55:00,MW,-14.82700597
Kidderminster 11Kv,10/16/2023 04:00:00,MW,-14.579553908000001
Kidderminster 11Kv,10/16/2023 04:05:00,MW,-14.54844335
Kidderminster 11Kv,10/16/2023 04:10:00,MW,-14.558171095
Kidderminster 11Kv,10/16/2023 04:15:00,MW,-14.557097429999999
Kidderminster 11Kv,10/16/2023 04:20:00,MW,-14.56646178
Kidderminster 11Kv,10/16/2023 04:25:00,MW,-14.48331872
Kidderminster 11Kv,10/16/2023 04:30:00,MW,-14.36668898
Kidderminster 11Kv,10/16/2023 04:35:00,MW,-14.73444523
Kidderminster 11Kv,10/16/2023 04:40:00,MW,-14.759850355
Kidderminster 11Kv,10/16/2023 04:45:00,MW,-14.904726753999999
Kidderminster 11Kv,10/16/2023 04:50:00,MW,-14.927972954
Kidderminster 11Kv,10/16/2023 04:55:00,MW,-15.053957854
Kidderminster 11Kv,10/16/2023 05:00:00,MW,-15.257517953
Kidderminster 11Kv,10/16/2023 05:05:00,MW,-15.168964252999999
Kidderminster 11Kv,10/16/2023 05:10:00,MW,-15.243636752
Kidderminster 11Kv,10/16/2023 05:15:00,MW,-15.31620325
Kidderminster 11Kv,10/16/2023 05:20:00,MW,-15.326700752
Kidderminster 11Kv,10/16/2023 05:25:00,MW,-15.20668475
Kidderminster 11Kv,10/16/2023 05:30:00,MW,-15.560200651999999
Kidderminster 11Kv,10/16/2023 05:35:00,MW,-15.55826505
Kidderminster 11Kv,10/16/2023 05:40:00,MW,-15.802539248
Kidderminster 11Kv,10/16/2023 05:45:00,MW,-16.028929945
Kidderminster 11Kv,10/16/2023 05:50:00,MW,-16.451180243
Kidderminster 11Kv,10/16/2023 05:55:00,MW,-16.59005874
Kidderminster 11Kv,10/16/2023 06:00:00,MW,-17.33395114
Kidderminster 11Kv,10/16/2023 06:05:00,MW,-17.789665237
Kidderminster 11Kv,10/16/2023 06:10:00,MW,-18.176475635
Kidderminster 11Kv,10/16/2023 06:15:00,MW,-18.307824033
Kidderminster 11Kv,10/16/2023 06:20:00,MW,-18.79335553
Kidderminster 11Kv,10/16/2023 06:25:00,MW,-19.177179533
Kidderminster 11Kv,10/16/2023 06:30:00,MW,-19.437141427
Kidderminster 11Kv,10/16/2023 06:35:00,MW,-19.92921133
Kidderminster 11Kv,10/16/2023 06:40:00,MW,-20.26949683
Kidderminster 11Kv,10/16/2023 06:45:00,MW,-20.997331225
Kidderminster 11Kv,10/16/2023 06:50:00,MW,-21.42356262
Kidderminster 11Kv,10/16/2023 06:55:00,MW,-21.71435392
Kidderminster 11Kv,10/16/2023 07:00:00,MW,-22.28333902
Kidderminster 11Kv,10/16/2023 07:05:00,MW,-23.22507832
Kidderminster 11Kv,10/16/2023 07:10:00,MW,-23.771706414
Kidderminster 11Kv,10/16/2023 07:15:00,MW,-24.37841901
Kidderminster 11Kv,10/16/2023 07:20:00,MW,-24.49484091
Kidderminster 11Kv,10/16/2023 07:25:00,MW,-24.94003451
Kidderminster 11Kv,10/16/2023 07:30:00,MW,-25.368517206
Kidderminster 11Kv,10/16/2023 07:35:00,MW,-25.565729404000002
Kidderminster 11Kv,10/16/2023 07:40:00,MW,-25.7722617
Kidderminster 11Kv,10/16/2023 07:45:00,MW,-25.8312709
Kidderminster 11Kv,10/16/2023 07:50:00,MW,-26.161117
Kidderminster 11Kv,10/16/2023 07:55:00,MW,-26.531021096
Kidderminster 11Kv,10/16/2023 08:00:00,MW,-26.922584894
Kidderminster 11Kv,10/16/2023 08:05:00,MW,-27.079441290000002
Kidderminster 11Kv,10/16/2023 08:10:00,MW,-27.49903719
Kidderminster 11Kv,10/16/2023 08:15:00,MW,-27.30322549
Kidderminster 11Kv,10/16/2023 08:20:00,MW,-27.58965259
Kidderminster 11Kv,10/16/2023 08:25:00,MW,-27.655042376
Kidderminster 11Kv,10/16/2023 08:30:00,MW,-27.63626448
Kidderminster 11Kv,10/16/2023 08:35:00,MW,-27.921995589999998
Kidderminster 11Kv,10/16/2023 08:40:00,MW,-28.13772208
Kidderminster 11Kv,10/16/2023 08:45:00,MW,-28.12302018
Kidderminster 11Kv,10/16/2023 08:50:00,MW,-28.34728228
Kidderminster 11Kv,10/16/2023 08:55:00,MW,-28.38714598
Kidderminster 11Kv,10/16/2023 09:00:00,MW,-28.88813938
Kidderminster 11Kv,10/16/2023 09:05:00,MW,-29.317946069999998
Kidderminster 11Kv,10/16/2023 09:10:00,MW,-29.35949687
Kidderminster 11Kv,10/16/2023 09:15:00,MW,-29.14172827
Kidderminster 11Kv,10/16/2023 09:20:00,MW,-29.20601567
Kidderminster 11Kv,10/16/2023 09:25:00,MW,-29.34490817
Kidderminster 11Kv,10/16/2023 09:30:00,MW,-29.35628426
Kidderminster 11Kv,10/16/2023 09:35:00,MW,-29.40837416
Kidderminster 11Kv,10/16/2023 09:40:00,MW,-29.04198616
Kidderminster 11Kv,10/16/2023 09:45:00,MW,-29.108487359999998
Kidderminster 11Kv,10/16/2023 09:50:00,MW,-28.977187460000003
Kidderminster 11Kv,10/16/2023 09:55:00,MW,-28.90313145
Kidderminster 11Kv,10/16/2023 10:00:00,MW,-28.820469449999997
Kidderminster 11Kv,10/16/2023 10:05:00,MW,-28.80073235
Kidderminster 11Kv,10/16/2023 10:10:00,MW,-28.696688750000003
Kidderminster 11Kv,10/16/2023 10:15:00,MW,-28.792949450000002
Kidderminster 11Kv,10/16/2023 10:20:00,MW,-28.59457336
Kidderminster 11Kv,10/16/2023 10:25:00,MW,-28.59083437
Kidderminster 11Kv,10/16/2023 10:30:00,MW,-28.86742547
Kidderminster 11Kv,10/16/2023 10:35:00,MW,-29.04386967
Kidderminster 11Kv,10/16/2023 10:40:00,MW,-29.10247288
Kidderminster 11Kv,10/16/2023 10:45:00,MW,-29.0424104
Kidderminster 11Kv,10/16/2023 10:50:00,MW,-28.88874859
Kidderminster 11Kv,10/16/2023 10:55:00,MW,-28.90142429
Kidderminster 11Kv,10/16/2023 11:00:00,MW,-28.718683804999998
Kidderminster 11Kv,10/16/2023 11:05:00,MW,-28.62888672
Kidderminster 11Kv,10/16/2023 11:10:00,MW,-28.4108801085
Kidderminster 11Kv,10/16/2023 11:15:00,MW,-28.811651808
Kidderminster 11Kv,10/16/2023 11:20:00,MW,-29.262352518
Kidderminster 11Kv,10/16/2023 11:25:00,MW,-29.169078327
Kidderminster 11Kv,10/16/2023 11:30:00,MW,-28.992526332
Kidderminster 11Kv,10/16/2023 11:35:00,MW,-29.039755749999998
Kidderminster 11Kv,10/16/2023 11:40:00,MW,-28.632840559999998
Kidderminster 11Kv,10/16/2023 11:45:00,MW,-28.679612166
Kidderminster 11Kv,10/16/2023 11:50:00,MW,-28.375479375
Kidderminster 11Kv,10/16/2023 11:55:00,MW,-28.127639979999998
Kidderminster 11Kv,10/16/2023 12:00:00,MW,-27.943394089999998
Kidderminster 11Kv,10/16/2023 12:05:00,MW,-27.869533
Kidderminster 11Kv,10/16/2023 12:10:00,MW,-27.85444343
Kidderminster 11Kv,10/16/2023 12:15:00,MW,-27.62708412
Kidderminster 11Kv,10/16/2023 12:20:00,MW,-27.59640514
Kidderminster 11Kv,10/16/2023 12:25:00,MW,-27.52785064
Kidderminster 11Kv,10/16/2023 12:30:00,MW,-27.640011825
Kidderminster 11Kv,10/16/2023 12:35:00,MW,-27.443256255
Kidderminster 11Kv,10/16/2023 12:40:00,MW,-27.626984467
Kidderminster 11Kv,10/16/2023 12:45:00,MW,-26.91748618
Kidderminster 11Kv,10/16/2023 12:50:00,MW,-26.92588979
Kidderminster 11Kv,10/16/2023 12:55:00,MW,-27.081303104
Kidderminster 11Kv,10/16/2023 13:00:00,MW,-27.202583016000002
Kidderminster 11Kv,10/16/2023 13:05:00,MW,-26.56655973
Kidderminster 11Kv,10/16/2023 13:10:00,MW,-26.70839874
Kidderminster 11Kv,10/16/2023 13:15:00,MW,-27.64456855
Kidderminster 11Kv,10/16/2023 13:20:00,MW,-27.315939965000002
Kidderminster 11Kv,10/16/2023 13:25:00,MW,-26.82421877
Kidderminster 11Kv,10/16/2023 13:30:00,MW,-26.3526175
Kidderminster 11Kv,10/16/2023 13:35:00,MW,-26.0361476
Kidderminster 11Kv,10/16/2023 13:40:00,MW,-26.32399613
Kidderminster 11Kv,10/16/2023 13:45:00,MW,-26.65593683
Kidderminster 11Kv,10/16/2023 13:50:00,MW,-26.48098505
Kidderminster 11Kv,10/16/2023 13:55:00,MW,-26.16161945
Kidderminster 11Kv,10/16/2023 14:00:00,MW,-26.04276368
Kidderminster 11Kv,10/16/2023 14:05:00,MW,-26.10011987
Kidderminster 11Kv,10/16/2023 14:10:00,MW,-26.08416099
Kidderminster 11Kv,10/16/2023 14:15:00,MW,-26.0480261417
Kidderminster 11Kv,10/16/2023 14:20:00,MW,-25.991874382000002
Kidderminster 11Kv,10/16/2023 14:25:00,MW,-26.318503422
Kidderminster 11Kv,10/16/2023 14:30:00,MW,-26.162242663
Kidderminster 11Kv,10/16/2023 14:35:00,MW,-26.329661503
Kidderminster 11Kv,10/16/2023 14:40:00,MW,-26.126606343
Kidderminster 11Kv,10/16/2023 14:45:00,MW,-25.819937882
Kidderminster 11Kv,10/16/2023 14:50:00,MW,-25.876602026
Kidderminster 11Kv,10/16/2023 14:55:00,MW,-25.731227863
Kidderminster 11Kv,10/16/2023 15:00:00,MW,-25.887327807
Kidderminster 11Kv,10/16/2023 15:05:00,MW,-25.798194543999998
Kidderminster 11Kv,10/16/2023 15:10:00,MW,-25.524905490000002
Kidderminster 11Kv,10/16/2023 15:15:00,MW,-25.553562225
Kidderminster 11Kv,10/16/2023 15:20:00,MW,-25.51437806
Kidderminster 11Kv,10/16/2023 15:25:00,MW,-25.931645406
Kidderminster 11Kv,10/16/2023 15:30:00,MW,-26.170935134999997
Kidderminster 11Kv,10/16/2023 15:35:00,MW,-26.29276058
Kidderminster 11Kv,10/16/2023 15:40:00,MW,-26.775100016
Kidderminster 11Kv,10/16/2023 15:45:00,MW,-27.15449276
Kidderminster 11Kv,10/16/2023 15:50:00,MW,-27.1286461
Kidderminster 11Kv,10/16/2023 15:55:00,MW,-27.24295124
Kidderminster 11Kv,10/16/2023 16:00:00,MW,-27.36792038
Kidderminster 11Kv,10/16/2023 16:05:00,MW,-27.503584914
Kidderminster 11Kv,10/16/2023 16:10:00,MW,-27.705657459999998
Kidderminster 11Kv,10/16/2023 16:15:00,MW,-28.0334273
Kidderminster 11Kv,10/16/2023 16:20:00,MW,-28.38688845
Kidderminster 11Kv,10/16/2023 16:25:00,MW,-28.26518458
Kidderminster 11Kv,10/16/2023 16:30:00,MW,-28.26876244
Kidderminster 11Kv,10/16/2023 16:35:00,MW,-28.459996959999998
Kidderminster 11Kv,10/16/2023 16:40:00,MW,-28.695731520000002
Kidderminster 11Kv,10/16/2023 16:45:00,MW,-28.82971015
Kidderminster 11Kv,10/16/2023 16:50:00,MW,-29.17544291
Kidderminster 11Kv,10/16/2023 16:55:00,MW,-29.252144639999997
Kidderminster 11Kv,10/16/2023 17:00:00,MW,-29.31705317
Kidderminster 11Kv,10/16/2023 17:05:00,MW,-29.34025623
Kidderminster 11Kv,10/16/2023 17:10:00,MW,-29.55961456
Kidderminster 11Kv,10/16/2023 17:15:00,MW,-29.64546979
Kidderminster 11Kv,10/16/2023 17:20:00,MW,-29.666992129999997
Kidderminster 11Kv,10/16/2023 17:25:00,MW,-29.74824508
Kidderminster 11Kv,10/16/2023 17:30:00,MW,-29.760968000000002
Kidderminster 11Kv,10/16/2023 17:35:00,MW,-29.91405813
Kidderminster 11Kv,10/16/2023 17:40:00,MW,-30.009117332200002
Kidderminster 11Kv,10/16/2023 17:45:00,MW,-30.2330091084
Kidderminster 11Kv,10/16/2023 17:50:00,MW,-30.570185185
Kidderminster 11Kv,10/16/2023 17:55:00,MW,-30.20627776
Kidderminster 11Kv,10/16/2023 18:00:00,MW,-30.284076837
Kidderminster 11Kv,10/16/2023 18:05:00,MW,-30.330921613
Kidderminster 11Kv,10/16/2023 18:10:00,MW,-30.31272659
Kidderminster 11Kv,10/16/2023 18:15:00,MW,-30.602504867
Kidderminster 11Kv,10/16/2023 18:20:00,MW,-30.75321914
Kidderminster 11Kv,10/16/2023 18:25:00,MW,-30.625892617
Kidderminster 11Kv,10/16/2023 18:30:00,MW,-30.680475790000003
Kidderminster 11Kv,10/16/2023 18:35:00,MW,-30.721399568000002
Kidderminster 11Kv,10/16/2023 18:40:00,MW,-30.690188245
Kidderminster 11Kv,10/16/2023 18:45:00,MW,-30.532450822
Kidderminster 11Kv,10/16/2023 18:50:00,MW,-30.2729651
Kidderminster 11Kv,10/16/2023 18:55:00,MW,-30.169402776
Kidderminster 11Kv,10/16/2023 19:00:00,MW,-29.938792153
Kidderminster 11Kv,10/16/2023 19:05:00,MW,-29.87822183
Kidderminster 11Kv,10/16/2023 19:10:00,MW,-29.764226108
Kidderminster 11Kv,10/16/2023 19:15:00,MW,-29.351570685000002
Kidderminster 11Kv,10/16/2023 19:20:00,MW,-29.26847136
Kidderminster 11Kv,10/16/2023 19:25:00,MW,-29.02053574
Kidderminster 11Kv,10/16/2023 19:30:00,MW,-28.647387816000002
Kidderminster 11Kv,10/16/2023 19:35:00,MW,-28.298751290000002
Kidderminster 11Kv,10/16/2023 19:40:00,MW,-28.12061717
Kidderminster 11Kv,10/16/2023 19:45:00,MW,-27.895433949999997
Kidderminster 11Kv,10/16/2023 19:50:00,MW,-27.712651825000002
Kidderminster 11Kv,10/16/2023 19:55:00,MW,-27.7976952
Kidderminster 11Kv,10/16/2023 20:00:00,MW,-27.36337228
Kidderminster 11Kv,10/16/2023 20:05:00,MW,-26.998778856
Kidderminster 11Kv,10/16/2023 20:10:00,MW,-27.06629583
Kidderminster 11Kv,10/16/2023 20:15:00,MW,-26.79653571
Kidderminster 11Kv,10/16/2023 20:20:00,MW,-26.20189809
Kidderminster 11Kv,10/16/2023 20:25:00,MW,-25.921702264
Kidderminster 11Kv,10/16/2023 20:30:00,MW,-25.64368314
Kidderminster 11Kv,10/16/2023 20:35:00,MW,-25.345993619999998
Kidderminster 11Kv,10/16/2023 20:40:00,MW,-25.253788496
Kidderminster 11Kv,10/16/2023 20:45:00,MW,-25.079793069999997
Kidderminster 11Kv,10/16/2023 20:50:00,MW,-24.36847425
Kidderminster 11Kv,10/16/2023 20:55:00,MW,-24.39889753
Kidderminster 11Kv,10/16/2023 21:00:00,MW,-24.04622521
Kidderminster 11Kv,10/16/2023 21:05:00,MW,-23.77281118
Kidderminster 11Kv,10/16/2023 21:10:00,MW,-23.56017486
Kidderminster 11Kv,10/16/2023 21:15:00,MW,-23.405122735
Kidderminster 11Kv,10/16/2023 21:20:00,MW,-23.105064305
Kidderminster 11Kv,10/16/2023 21:25:00,MW,-22.7271112
Kidderminster 11Kv,10/16/2023 21:30:00,MW,-22.58033296
Kidderminster 11Kv,10/16/2023 21:35:00,MW,-22.36271045
Kidderminster 11Kv,10/16/2023 21:40:00,MW,-22.06833851
Kidderminster 11Kv,10/16/2023 21:45:00,MW,-21.7462981
Kidderminster 11Kv,10/16/2023 21:50:00,MW,-21.36797927
Kidderminster 11Kv,10/16/2023 21:55:00,MW,-21.13523226
Kidderminster 11Kv,10/16/2023 22:00:00,MW,-20.80994082
Kidderminster 11Kv,10/16/2023 22:05:00,MW,-20.52318801
Kidderminster 11Kv,10/16/2023 22:10:00,MW,-20.29249008
Kidderminster 11Kv,10/16/2023 22:15:00,MW,-19.96604487
Kidderminster 11Kv,10/16/2023 22:20:00,MW,-19.68737613
Kidderminster 11Kv,10/16/2023 22:25:00,MW,-19.36976892
Kidderminster 11Kv,10/16/2023 22:30:00,MW,-18.90212408
Kidderminster 11Kv,10/16/2023 22:35:00,MW,-18.80319908
Kidderminster 11Kv,10/16/2023 22:40:00,MW,-18.75647594
Kidderminster 11Kv,10/16/2023 22:45:00,MW,-18.47627213
Kidderminster 11Kv,10/16/2023 22:50:00,MW,-18.202189999999998
Kidderminster 11Kv,10/16/2023 22:55:00,MW,-17.76075839
Kidderminster 11Kv,10/16/2023 23:00:00,MW,-17.517500050000002
Kidderminster 11Kv,10/16/2023 23:05:00,MW,-17.372644909999998
Kidderminster 11Kv,10/16/2023 23:10:00,MW,-17.224729489999998
Kidderminster 11Kv,10/16/2023 23:15:00,MW,-16.98808116
Kidderminster 11Kv,10/16/2023 23:20:00,MW,-16.76771243
Kidderminster 11Kv,10/16/2023 23:25:00,MW,-16.63876219
Kidderminster 11Kv,10/16/2023 23:30:00,MW,-16.45231097
Kidderminster 11Kv,10/16/2023 23:35:00,MW,-16.23887734
Kidderminster 11Kv,10/16/2023 23:40:00,MW,-16.00985691
Kidderminster 11Kv,10/16/2023 23:45:00,MW,-16.221194878
Kidderminster 11Kv,10/16/2023 23:50:00,MW,-16.076777474
Kidderminster 11Kv,10/16/2023 23:55:00,MW,-16.076573074000002
