Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,-2.8,1.06,2.9939271868,0,0,0,-2.8,1.06,2.9939271868,-3.05,-1.79,3.5364671637000002,0,0,0,-3.05,-1.79,3.5364671637000002
2019-03-31 07:00:00,-2.92,1.03,3.096336545,0,0,0,-2.92,1.03,3.096336545,-3.17,-1.81,3.6503424497,0,0,0,-3.17,-1.81,3.6503424497
2019-03-31 07:30:00,-3.08,1.0,3.2382711437,0,0,0,-3.08,1.0,3.2382711437,-3.34,-1.8399999999999999,3.8132925406,0,0,0,-3.34,-1.8399999999999999,3.8132925406
2019-03-31 08:00:00,-3.17,1.01,3.3270106703,0,0,0,-3.17,1.01,3.3270106703,-3.43,-1.8399999999999999,3.8923643201,0,0,0,-3.43,-1.8399999999999999,3.8923643201
2019-03-31 08:30:00,-3.33,0.9400000000000001,3.4601300554,0,0,0,-3.33,0.9400000000000001,3.4601300554,-3.59,-1.79,4.0115084445,0,0,0,-3.59,-1.79,4.0115084445
2019-03-31 09:00:00,-3.5,0.47000000000000003,3.5314161465,0,0,0,-3.5,0.47000000000000003,3.5314161465,-3.68,-1.4100000000000001,3.9408755372,0,0,0,-3.68,-1.4100000000000001,3.9408755372
2019-03-31 09:30:00,-3.7800000000000002,0.42,3.803261758,0,0,0,-3.7800000000000002,0.42,3.803261758,-3.98,-1.49,4.2497646994,0,0,0,-3.98,-1.49,4.2497646994
2019-03-31 10:00:00,-4.02,0.38,4.0379202568,0,0,0,-4.02,0.38,4.0379202568,-4.23,-1.51,4.4914362959,0,0,0,-4.23,-1.51,4.4914362959
2019-03-31 10:30:00,-4.2,0.38,4.2171554394,0,0,0,-4.2,0.38,4.2171554394,-4.41,-1.5,4.6581219392,0,0,0,-4.41,-1.5,4.6581219392
2019-03-31 11:00:00,-4.38,0.35000000000000003,4.3939617659,0,0,0,-4.38,0.35000000000000003,4.3939617659,-4.59,-1.54,4.8414563925,0,0,0,-4.59,-1.54,4.8414563925
2019-03-31 11:30:00,-4.48,0.35000000000000003,4.4936510768,0,0,0,-4.48,0.35000000000000003,4.4936510768,-4.7,-1.55,4.9489897959,0,0,0,-4.7,-1.55,4.9489897959
2019-03-31 12:00:00,-4.43,0.34,4.4430282466,0,0,0,-4.43,0.34,4.4430282466,-4.65,-1.55,4.9015303733,0,0,0,-4.65,-1.55,4.9015303733
2019-03-31 12:30:00,-4.51,0.36,4.5243452565,0,0,0,-4.51,0.36,4.5243452565,-4.73,-1.54,4.974384384,0,0,0,-4.73,-1.54,4.974384384
2019-03-31 13:00:00,-4.48,0.36,4.4944410108,0,0,0,-4.48,0.36,4.4944410108,-4.7,-1.55,4.9489897959,0,0,0,-4.7,-1.55,4.9489897959
2019-03-31 13:30:00,-4.41,0.37,4.4254943227,0,0,0,-4.41,0.37,4.4254943227,-4.63,-1.53,4.8762485581,0,0,0,-4.63,-1.53,4.8762485581
2019-03-31 14:00:00,-4.22,0.37,4.2361893253,0,0,0,-4.22,0.37,4.2361893253,-4.44,-1.55,4.7027757761,0,0,0,-4.44,-1.55,4.7027757761
2019-03-31 14:30:00,-4.11,0.37,4.1266208937,0,0,0,-4.11,0.37,4.1266208937,-4.32,-1.55,4.5896514029,0,0,0,-4.32,-1.55,4.5896514029
2019-03-31 15:00:00,-4.07,0.39,4.0886428066,0,0,0,-4.07,0.39,4.0886428066,-4.28,-1.55,4.5520215289,0,0,0,-4.28,-1.55,4.5520215289
2019-03-31 15:30:00,-4.0,0.39,4.0189675291,0,0,0,-4.0,0.39,4.0189675291,-4.21,-1.55,4.4862679367,0,0,0,-4.21,-1.55,4.4862679367
2019-03-31 16:00:00,-3.94,0.4,3.9602525172,0,0,0,-3.94,0.4,3.9602525172,-4.15,-1.55,4.4300112867,0,0,0,-4.15,-1.55,4.4300112867
2019-03-31 16:30:00,-4.0,0.4,4.0199502484,0,0,0,-4.0,0.4,4.0199502484,-4.21,-1.53,4.4793972809,0,0,0,-4.21,-1.53,4.4793972809
2019-03-31 17:00:00,-4.02,0.42,4.0418807503,0,0,0,-4.02,0.42,4.0418807503,-4.23,-1.5,4.4880842238,0,0,0,-4.23,-1.5,4.4880842238
2019-03-31 17:30:00,-4.08,0.42,4.1015606786,0,0,0,-4.08,0.42,4.1015606786,-4.29,-1.5,4.5446782064,0,0,0,-4.29,-1.5,4.5446782064
2019-03-31 18:00:00,-4.08,0.44,4.1036569057,0,0,0,-4.08,0.44,4.1036569057,-4.29,-1.46,4.5316332596999995,0,0,0,-4.29,-1.46,4.5316332596999995
2019-03-31 18:30:00,-4.33,0.43,4.3512986567,0,0,0,-4.33,0.43,4.3512986567,-4.55,-1.51,4.7940171047,0,0,0,-4.55,-1.51,4.7940171047
2019-03-31 19:00:00,-4.45,0.8,4.5213382975,0,0,0,-4.45,0.8,4.5213382975,-4.78,-2.04,5.1971145841,0,0,0,-4.78,-2.04,5.1971145841
2019-03-31 19:30:00,-4.67,0.77,4.7330539824,0,0,0,-4.67,0.77,4.7330539824,-5.01,-2.05,5.4131876007,0,0,0,-5.01,-2.05,5.4131876007
2019-03-31 20:00:00,-5.0,0.71,5.0501584134,0,0,0,-5.0,0.71,5.0501584134,-5.35,-2.12,5.7547284906,0,0,0,-5.35,-2.12,5.7547284906
2019-03-31 20:30:00,-5.28,0.66,5.3210901139,0,0,0,-5.28,0.66,5.3210901139,-5.65,-2.16,6.0488098003,0,0,0,-5.65,-2.16,6.0488098003
2019-03-31 21:00:00,-5.14,0.66,5.1822003049,0,0,0,-5.14,0.66,5.1822003049,-5.51,-2.19,5.9292663964,0,0,0,-5.51,-2.19,5.9292663964
2019-03-31 21:30:00,-5.02,0.72,5.0713706234,0,0,0,-5.02,0.72,5.0713706234,-5.37,-2.11,5.7696620352,0,0,0,-5.37,-2.11,5.7696620352
2019-03-31 22:00:00,-4.82,0.74,4.8764741361,0,0,0,-4.82,0.74,4.8764741361,-5.16,-2.13,5.5823382198000004,0,0,0,-5.16,-2.13,5.5823382198000004
2019-03-31 22:30:00,-4.57,0.34,4.5826302491,0,0,0,-4.57,0.34,4.5826302491,-4.8,-1.6099999999999999,5.0628154223,0,0,0,-4.8,-1.6099999999999999,5.0628154223
2019-03-31 23:00:00,-4.38,0.68,4.4324710941,0,0,0,-4.38,0.68,4.4324710941,-4.68,-1.94,5.0661622556,0,0,0,-4.68,-1.94,5.0661622556
2019-03-31 23:30:00,-4.0,0.85,4.0893153461,0,0,0,-4.0,0.85,4.0893153461,-4.31,-2.0,4.7514313633,0,0,0,-4.31,-2.0,4.7514313633
2019-04-01 00:00:00,-3.61,0.9,3.7204972786,0,0,0,-3.61,0.9,3.7204972786,-3.9,-1.92,4.3469989648,0,0,0,-3.9,-1.92,4.3469989648
2019-04-01 00:30:00,-3.44,0.92,3.560898763,0,0,0,-3.44,0.92,3.560898763,-3.7199999999999998,-1.8900000000000001,4.1725891243,0,0,0,-3.7199999999999998,-1.8900000000000001,4.1725891243
2019-04-01 01:00:00,-3.21,0.97,3.3533565274,0,0,0,-3.21,0.97,3.3533565274,-3.48,-1.85,3.9411800263,0,0,0,-3.48,-1.85,3.9411800263
2019-04-01 01:30:00,-3.13,0.97,3.2768582514,0,0,0,-3.13,0.97,3.2768582514,-3.39,-1.85,3.8619425164,0,0,0,-3.39,-1.85,3.8619425164
2019-04-01 02:00:00,-3.11,0.99,3.2637708253,0,0,0,-3.11,0.99,3.2637708253,-3.36,-1.81,3.8165036355,0,0,0,-3.36,-1.81,3.8165036355
2019-04-01 02:30:00,-3.15,0.62,3.2104361074,0,0,0,-3.15,0.62,3.2104361074,-3.34,-1.46,3.6451611761000002,0,0,0,-3.34,-1.46,3.6451611761000002
2019-04-01 03:00:00,-3.1,0.51,3.1416715296,0,0,0,-3.1,0.51,3.1416715296,-3.27,-1.37,3.5453913747,0,0,0,-3.27,-1.37,3.5453913747
2019-04-01 03:30:00,-3.09,0.51,3.1318045916,0,0,0,-3.09,0.51,3.1318045916,-3.26,-1.37,3.5361702448,0,0,0,-3.26,-1.37,3.5361702448
2019-04-01 04:00:00,-2.98,0.51,3.0233259831,0,0,0,-2.98,0.51,3.0233259831,-3.14,-1.37,3.4258575569,0,0,0,-3.14,-1.37,3.4258575569
2019-04-01 04:30:00,-3.02,0.51,3.062760193,0,0,0,-3.02,0.51,3.062760193,-3.19,-1.37,3.4717430781,0,0,0,-3.19,-1.37,3.4717430781
2019-04-01 05:00:00,-3.16,0.51,3.2008905011,0,0,0,-3.16,0.51,3.2008905011,-3.34,-1.37,3.6100554012,0,0,0,-3.34,-1.37,3.6100554012
2019-04-01 05:30:00,-3.19,0.51,3.2305107955,0,0,0,-3.19,0.51,3.2305107955,-3.36,-1.35,3.6210633797,0,0,0,-3.36,-1.35,3.6210633797
2019-04-01 06:00:00,-3.52,0.42,3.544968265,0,0,0,-3.52,0.42,3.544968265,-3.71,-1.49,3.9980245121999998,0,0,0,-3.71,-1.49,3.9980245121999998
2019-04-01 06:30:00,-3.96,0.08,3.9608079984,0,0,0,-3.96,0.08,3.9608079984,-4.1,-1.22,4.2776629133,0,0,0,-4.1,-1.22,4.2776629133
2019-04-01 07:00:00,-4.67,-0.23,4.6756603812,0,0,0,-4.67,-0.23,4.6756603812,-4.79,-1.22,4.9429242357,0,0,0,-4.79,-1.22,4.9429242357
2019-04-01 07:30:00,-5.44,-0.31,5.4488255615,0,0,0,-5.44,-0.31,5.4488255615,-5.6,-1.45,5.7846780377,0,0,0,-5.6,-1.45,5.7846780377
2019-04-01 08:00:00,-5.86,-0.16,5.8621838934,0,0,0,-5.86,-0.16,5.8621838934,-6.14,-2.01,6.4606269046,0,0,0,-6.14,-2.01,6.4606269046
2019-04-01 08:30:00,-6.62,-0.41000000000000003,6.6326842228,0,0,0,-6.62,-0.41000000000000003,6.6326842228,-6.93,-2.32,7.3080298303,0,0,0,-6.93,-2.32,7.3080298303
2019-04-01 09:00:00,-6.57,-0.87,6.6273524125000005,0,0,0,-6.57,-0.87,6.6273524125000005,-6.74,-1.94,7.0136438461,0,0,0,-6.74,-1.94,7.0136438461
2019-04-01 09:30:00,-6.82,-1.05,6.9003550633,0,0,0,-6.82,-1.05,6.9003550633,-6.98,-1.97,7.2526753684,0,0,0,-6.98,-1.97,7.2526753684
2019-04-01 10:00:00,-6.89,-1.09,6.9756863462,0,0,0,-6.89,-1.09,6.9756863462,-7.05,-2.01,7.3309344561,0,0,0,-7.05,-2.01,7.3309344561
2019-04-01 10:30:00,-7.02,-1.13,7.1103656727,0,0,0,-7.02,-1.13,7.1103656727,-7.18,-2.06,7.4696720142,0,0,0,-7.18,-2.06,7.4696720142
2019-04-01 11:00:00,-7.17,-1.2,7.2697248916,0,0,0,-7.17,-1.2,7.2697248916,-7.33,-2.13,7.6332037835,0,0,0,-7.33,-2.13,7.6332037835
2019-04-01 11:30:00,-7.21,-1.21,7.3108275865,0,0,0,-7.21,-1.21,7.3108275865,-7.38,-2.14,7.6840093701,0,0,0,-7.38,-2.14,7.6840093701
2019-04-01 12:00:00,-7.12,-1.25,7.2288934146,0,0,0,-7.12,-1.25,7.2288934146,-7.29,-2.19,7.611846031,0,0,0,-7.29,-2.19,7.611846031
2019-04-01 12:30:00,-6.96,-1.15,7.0543674415,0,0,0,-6.96,-1.15,7.0543674415,-7.14,-2.21,7.4742022986,0,0,0,-7.14,-2.21,7.4742022986
2019-04-01 13:00:00,-6.84,-0.71,6.8767506862,0,0,0,-6.84,-0.71,6.8767506862,-7.15,-2.64,7.6218173686,0,0,0,-7.15,-2.64,7.6218173686
2019-04-01 13:30:00,-6.38,-0.48,6.3980309471,0,0,0,-6.38,-0.48,6.3980309471,-6.68,-2.42,7.1048434184,0,0,0,-6.68,-2.42,7.1048434184
2019-04-01 14:00:00,-6.69,-0.6900000000000001,6.7254888298,0,0,0,-6.69,-0.6900000000000001,6.7254888298,-7.0,-2.61,7.4707496277,0,0,0,-7.0,-2.61,7.4707496277
2019-04-01 14:30:00,-6.63,-0.73,6.6700674659,0,0,0,-6.63,-0.73,6.6700674659,-6.93,-2.65,7.4193935062,0,0,0,-6.93,-2.65,7.4193935062
2019-04-01 15:00:00,-6.47,-0.75,6.5133248038,0,0,0,-6.47,-0.75,6.5133248038,-6.77,-2.69,7.2848472873,0,0,0,-6.77,-2.69,7.2848472873
2019-04-01 15:30:00,-6.38,-0.75,6.4239318178,0,0,0,-6.38,-0.75,6.4239318178,-6.68,-2.69,7.2012846076,0,0,0,-6.68,-2.69,7.2012846076
2019-04-01 16:00:00,-6.55,-0.72,6.5894536951,0,0,0,-6.55,-0.72,6.5894536951,-6.86,-2.66,7.3576626723,0,0,0,-6.86,-2.66,7.3576626723
2019-04-01 16:30:00,-6.26,-0.19,6.2628827228,0,0,0,-6.26,-0.19,6.2628827228,-6.66,-2.8,7.2246522408,0,0,0,-6.66,-2.8,7.2246522408
2019-04-01 17:00:00,-6.19,-0.14,6.1915829963,0,0,0,-6.19,-0.14,6.1915829963,-6.61,-2.9,7.2181784406,0,0,0,-6.61,-2.9,7.2181784406
2019-04-01 17:30:00,-6.0,-0.14,6.0016331111,0,0,0,-6.0,-0.14,6.0016331111,-6.4,-2.86,7.0099643366,0,0,0,-6.4,-2.86,7.0099643366
2019-04-01 18:00:00,-5.85,0.19,5.8530846568,0,0,0,-5.85,0.19,5.8530846568,-6.25,-2.74,6.8242288942,0,0,0,-6.25,-2.74,6.8242288942
2019-04-01 18:30:00,-5.62,0.30000000000000004,5.6280014215000005,0,0,0,-5.62,0.30000000000000004,5.6280014215000005,-6.01,-2.5,6.5092319055,0,0,0,-6.01,-2.5,6.5092319055
2019-04-01 19:00:00,-5.68,0.34,5.6901669571,0,0,0,-5.68,0.34,5.6901669571,-6.07,-2.47,6.5533045099,0,0,0,-6.07,-2.47,6.5533045099
2019-04-01 19:30:00,-5.34,0.51,5.3642986494,0,0,0,-5.34,0.51,5.3642986494,-5.72,-2.2800000000000002,6.1576618939,0,0,0,-5.72,-2.2800000000000002,6.1576618939
2019-04-01 20:00:00,-5.58,0.47000000000000003,5.5997589234,0,0,0,-5.58,0.47000000000000003,5.5997589234,-5.9,-2.13,6.2727107378,0,0,0,-5.9,-2.13,6.2727107378
2019-04-01 20:30:00,-5.64,0.43,5.6563680927,0,0,0,-5.64,0.43,5.6563680927,-5.93,-1.99,6.2549980016,0,0,0,-5.93,-1.99,6.2549980016
2019-04-01 21:00:00,-5.49,0.23,5.4948157385,0,0,0,-5.49,0.23,5.4948157385,-5.77,-1.87,6.0654595869,0,0,0,-5.77,-1.87,6.0654595869
2019-04-01 21:30:00,-5.27,0.48,5.2918144336,0,0,0,-5.27,0.48,5.2918144336,-5.62,-2.2,6.0352630431,0,0,0,-5.62,-2.2,6.0352630431
2019-04-01 22:00:00,-4.94,0.47000000000000003,4.9623079308,0,0,0,-4.94,0.47000000000000003,4.9623079308,-5.25,-2.02,5.6252022186,0,0,0,-5.25,-2.02,5.6252022186
2019-04-01 22:30:00,-4.69,0.71,4.7434375721,0,0,0,-4.69,0.71,4.7434375721,-5.03,-2.14,5.4663058824,0,0,0,-5.03,-2.14,5.4663058824
2019-04-01 23:00:00,-4.39,0.75,4.4536052811,0,0,0,-4.39,0.75,4.4536052811,-4.72,-2.11,5.1701547366,0,0,0,-4.72,-2.11,5.1701547366
2019-04-01 23:30:00,-4.09,0.4,4.1095133532,0,0,0,-4.09,0.4,4.1095133532,-4.31,-1.63,4.6079279508,0,0,0,-4.31,-1.63,4.6079279508
2019-04-02 00:00:00,-3.7800000000000002,0.34,3.7952602019,0,0,0,-3.7800000000000002,0.34,3.7952602019,-3.98,-1.55,4.2711707997,0,0,0,-3.98,-1.55,4.2711707997
2019-04-02 00:30:00,-3.51,0.39,3.5316002039,0,0,0,-3.51,0.39,3.5316002039,-3.7,-1.5,3.9924929555,0,0,0,-3.7,-1.5,3.9924929555
2019-04-02 01:00:00,-3.44,0.39,3.4620369727,0,0,0,-3.44,0.39,3.4620369727,-3.62,-1.52,3.9261686158,0,0,0,-3.62,-1.52,3.9261686158
2019-04-02 01:30:00,-3.41,0.39,3.432229596,0,0,0,-3.41,0.39,3.432229596,-3.6,-1.5,3.9,0,0,0,-3.6,-1.5,3.9
2019-04-02 02:00:00,-3.4,0.39,3.4222945519,0,0,0,-3.4,0.39,3.4222945519,-3.58,-1.49,3.8776926129,0,0,0,-3.58,-1.49,3.8776926129
2019-04-02 02:30:00,-3.44,0.4,3.4631777315,0,0,0,-3.44,0.4,3.4631777315,-3.62,-1.49,3.9146519641,0,0,0,-3.62,-1.49,3.9146519641
2019-04-02 03:00:00,-3.31,0.4,3.3340815827,0,0,0,-3.31,0.4,3.3340815827,-3.49,-1.49,3.7947595444,0,0,0,-3.49,-1.49,3.7947595444
2019-04-02 03:30:00,-3.19,0.43,3.2188507266,0,0,0,-3.19,0.43,3.2188507266,-3.37,-1.46,3.672669329,0,0,0,-3.37,-1.46,3.672669329
2019-04-02 04:00:00,-3.19,0.41000000000000003,3.2162400408,0,0,0,-3.19,0.41000000000000003,3.2162400408,-3.37,-1.49,3.684698088,0,0,0,-3.37,-1.49,3.684698088
2019-04-02 04:30:00,-3.27,0.41000000000000003,3.2956031314,0,0,0,-3.27,0.41000000000000003,3.2956031314,-3.45,-1.49,3.7580047898,0,0,0,-3.45,-1.49,3.7580047898
2019-04-02 05:00:00,-3.38,0.39,3.4024256054,0,0,0,-3.38,0.39,3.4024256054,-3.56,-1.51,3.8670014223,0,0,0,-3.56,-1.51,3.8670014223
2019-04-02 05:30:00,-3.54,0.39,3.5614182568,0,0,0,-3.54,0.39,3.5614182568,-3.73,-1.51,4.0240526836,0,0,0,-3.73,-1.51,4.0240526836
2019-04-02 06:00:00,-3.7,0.34,3.7155887824000002,0,0,0,-3.7,0.34,3.7155887824000002,-3.9,-1.54,4.1930418553,0,0,0,-3.9,-1.54,4.1930418553
2019-04-02 06:30:00,-4.24,0.21,4.2451972863,0,0,0,-4.24,0.21,4.2451972863,-4.46,-1.73,4.7837746602,0,0,0,-4.46,-1.73,4.7837746602
2019-04-02 07:00:00,-4.7,0.15,4.7023930078,0,0,0,-4.7,0.15,4.7023930078,-4.94,-1.8599999999999999,5.2785604098,0,0,0,-4.94,-1.8599999999999999,5.2785604098
2019-04-02 07:30:00,-5.57,-0.21,5.5739573016,0,0,0,-5.57,-0.21,5.5739573016,-5.84,-2.09,6.2027171465,0,0,0,-5.84,-2.09,6.2027171465
2019-04-02 08:00:00,-6.15,-0.31,6.1578080516,0,0,0,-6.15,-0.31,6.1578080516,-6.44,-2.21,6.8086489115,0,0,0,-6.44,-2.21,6.8086489115
2019-04-02 08:30:00,-6.72,-0.53,6.7408678966,0,0,0,-6.72,-0.53,6.7408678966,-7.03,-2.43,7.4381314858,0,0,0,-7.03,-2.43,7.4381314858
2019-04-02 09:00:00,-6.7,-0.71,6.7375143785,0,0,0,-6.7,-0.71,6.7375143785,-6.97,-2.33,7.3491360036,0,0,0,-6.97,-2.33,7.3491360036
2019-04-02 09:30:00,-7.06,-0.76,7.1007886886,0,0,0,-7.06,-0.76,7.1007886886,-7.38,-2.62,7.8312706504000005,0,0,0,-7.38,-2.62,7.8312706504000005
2019-04-02 10:00:00,-7.06,-0.25,7.0644249589,0,0,0,-7.06,-0.25,7.0644249589,-7.5600000000000005,-3.24,8.2250349543,0,0,0,-7.5600000000000005,-3.24,8.2250349543
2019-04-02 10:30:00,-7.15,-0.66,7.180396925,0,0,0,-7.15,-0.66,7.180396925,-7.5,-2.7800000000000002,7.9986498861,0,0,0,-7.5,-2.7800000000000002,7.9986498861
2019-04-02 11:00:00,-7.39,-0.8200000000000001,7.4353547326000005,0,0,0,-7.39,-0.8200000000000001,7.4353547326000005,-7.72,-2.74,8.1918251934,0,0,0,-7.72,-2.74,8.1918251934
2019-04-02 11:30:00,-7.69,-0.88,7.7401873362,0,0,0,-7.69,-0.88,7.7401873362,-8.03,-2.83,8.5140941973,0,0,0,-8.03,-2.83,8.5140941973
2019-04-02 12:00:00,-7.73,-1.22,7.8256820789,0,0,0,-7.73,-1.22,7.8256820789,-7.93,-2.32,8.2624027982,0,0,0,-7.93,-2.32,8.2624027982
2019-04-02 12:30:00,-7.59,-1.25,7.6922428459,0,0,0,-7.59,-1.25,7.6922428459,-7.77,-2.18,8.0700247831,0,0,0,-7.77,-2.18,8.0700247831
2019-04-02 13:00:00,-7.59,-1.29,7.6988440691,0,0,0,-7.59,-1.29,7.6988440691,-7.77,-2.29,8.1004320872,0,0,0,-7.77,-2.29,8.1004320872
2019-04-02 13:30:00,-7.13,-0.6000000000000001,7.1552009056,0,0,0,-7.13,-0.6000000000000001,7.1552009056,-7.47,-2.49,7.8740713738,0,0,0,-7.47,-2.49,7.8740713738
2019-04-02 14:00:00,-7.28,-0.78,7.321666477,0,0,0,-7.28,-0.78,7.321666477,-7.62,-2.66,8.0709355096,0,0,0,-7.62,-2.66,8.0709355096
2019-04-02 14:30:00,-7.28,-0.79,7.3227385588,0,0,0,-7.28,-0.79,7.3227385588,-7.64,-2.76,8.1232505809,0,0,0,-7.64,-2.76,8.1232505809
2019-04-02 15:00:00,-7.14,-0.81,7.1857984943,0,0,0,-7.14,-0.81,7.1857984943,-7.46,-2.75,7.9507295263,0,0,0,-7.46,-2.75,7.9507295263
2019-04-02 15:30:00,-6.85,-0.74,6.8898548606,0,0,0,-6.85,-0.74,6.8898548606,-7.16,-2.65,7.6346643672,0,0,0,-7.16,-2.65,7.6346643672
2019-04-02 16:00:00,-7.05,-1.11,7.1368480438,0,0,0,-7.05,-1.11,7.1368480438,-7.25,-2.23,7.5852092918,0,0,0,-7.25,-2.23,7.5852092918
2019-04-02 16:30:00,-7.14,-1.07,7.2197299118,0,0,0,-7.14,-1.07,7.2197299118,-7.3,-1.99,7.5663795834,0,0,0,-7.3,-1.99,7.5663795834
2019-04-02 17:00:00,-7.12,-1.09,7.2029507842000005,0,0,0,-7.12,-1.09,7.2029507842000005,-7.29,-2.01,7.5620235387,0,0,0,-7.29,-2.01,7.5620235387
2019-04-02 17:30:00,-6.91,-1.03,6.9863438221,0,0,0,-6.91,-1.03,6.9863438221,-7.06,-1.97,7.3296998574,0,0,0,-7.06,-1.97,7.3296998574
2019-04-02 18:00:00,-6.61,-0.64,6.6409110821,0,0,0,-6.61,-0.64,6.6409110821,-6.87,-2.27,7.2353161645,0,0,0,-6.87,-2.27,7.2353161645
2019-04-02 18:30:00,-6.09,0.08,6.0905254289,0,0,0,-6.09,0.08,6.0905254289,-6.48,-2.56,6.9673524383,0,0,0,-6.48,-2.56,6.9673524383
2019-04-02 19:00:00,-6.14,-0.02,6.1400325732,0,0,0,-6.14,-0.02,6.1400325732,-6.48,-2.2800000000000002,6.8694104551,0,0,0,-6.48,-2.2800000000000002,6.8694104551
2019-04-02 19:30:00,-5.88,-0.15,5.8819129541,0,0,0,-5.88,-0.15,5.8819129541,-6.16,-1.96,6.4643019731,0,0,0,-6.16,-1.96,6.4643019731
2019-04-02 20:00:00,-5.95,-0.15,5.951890456,0,0,0,-5.95,-0.15,5.951890456,-6.23,-1.9300000000000002,6.5221008885,0,0,0,-6.23,-1.9300000000000002,6.5221008885
2019-04-02 20:30:00,-6.03,-0.13,6.0314011639,0,0,0,-6.03,-0.13,6.0314011639,-6.31,-1.9,6.5898482532,0,0,0,-6.31,-1.9,6.5898482532
2019-04-02 21:00:00,-5.8,0.11,5.8010430097,0,0,0,-5.8,0.11,5.8010430097,-6.07,-1.9,6.360416653,0,0,0,-6.07,-1.9,6.360416653
2019-04-02 21:30:00,-5.58,0.22,5.5843352335,0,0,0,-5.58,0.22,5.5843352335,-5.86,-1.94,6.1727789528,0,0,0,-5.86,-1.94,6.1727789528
2019-04-02 22:00:00,-5.26,0.47000000000000003,5.2809563528,0,0,0,-5.26,0.47000000000000003,5.2809563528,-5.6,-2.15,5.9985414894,0,0,0,-5.6,-2.15,5.9985414894
2019-04-02 22:30:00,-4.87,0.6900000000000001,4.9186380229,0,0,0,-4.87,0.6900000000000001,4.9186380229,-5.21,-2.17,5.6438462063,0,0,0,-5.21,-2.17,5.6438462063
2019-04-02 23:00:00,-4.54,0.74,4.5999130427,0,0,0,-4.54,0.74,4.5999130427,-4.87,-2.12,5.3114310689,0,0,0,-4.87,-2.12,5.3114310689
2019-04-02 23:30:00,-4.2,0.33,4.2129443386,0,0,0,-4.2,0.33,4.2129443386,-4.41,-1.58,4.6844957039,0,0,0,-4.41,-1.58,4.6844957039
2019-04-03 00:00:00,-3.87,0.36,3.8867081187,0,0,0,-3.87,0.36,3.8867081187,-4.07,-1.54,4.3516088979,0,0,0,-4.07,-1.54,4.3516088979
