Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.0
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.18
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.26
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.33
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,20.3
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.9
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.0
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.5
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.35
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.84
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.76
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.93
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.53
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,30.4
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.6
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.3
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,66.8
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.92
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.05
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.36
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.24
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.73
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.68
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.8
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.6
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.1
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.4
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.18
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.91
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.53
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.5
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
561488,Ascot Drive Baglan,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.21
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.88
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.96
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.92
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.65
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.7
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.2
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.8
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.8
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.02
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.32
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.81
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.72
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.01
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,34.8
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.4
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,66.4
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,68.3
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.93
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.98
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.47
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.21
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.7
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.85
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.2
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.9
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.5
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.98
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.35
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.51
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.9
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
561488,Ascot Drive Baglan,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.33
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.4
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.58
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.7
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.8
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.7
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.4
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.78
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.16
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.05
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,16.94
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.7
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.7
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,71.4
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,67.3
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.92
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.01
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.43
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.2
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.82
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.93
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.2
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.0
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.7
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.58
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.16
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.2
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.8
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
561488,Ascot Drive Baglan,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.59
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.11
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.1
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,18.0
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.8
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.4
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.5
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.17
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.35
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.82
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,16.63
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.85
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,36.8
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.7
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,70.4
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,68.2
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.94
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.03
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.36
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.24
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.79
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.77
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,30.8
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.65
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.54
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.73
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,51.8
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.9
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
561488,Ascot Drive Baglan,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
561488,Ascot Drive Baglan,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
561488,Ascot Drive Baglan,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
561488,Ascot Drive Baglan,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
561488,Ascot Drive Baglan,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.65
561488,Ascot Drive Baglan,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.82
561488,Ascot Drive Baglan,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.31
