Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.13
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.69
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.11
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.35
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.8
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.4
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.86
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.16
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.46
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.54
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.3
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.01
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.04
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,2.3
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.91
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.67
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.57
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.65
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,22.7
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.4
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.2
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.11
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.96
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.82
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.58
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.4
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.5
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.9
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.3
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.0
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,31.7
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.66
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.57
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.61
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.3
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
551549,Priors Gate,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.33
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.35
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.53
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.38
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,13.9
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.05
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,2.7
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.72
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.45
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.8
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.56
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.9
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.6
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.0
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.14
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.64
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.16
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.14
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.48
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.5
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.4
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.2
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,31.9
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.96
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.43
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.45
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.5
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.5
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
551549,Priors Gate,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.27
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.66
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.65
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,13.7
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.3
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.5
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.04
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.04
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,2.9
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.98
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.23
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.75
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.63
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.9
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.9
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.91
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.65
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.8
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.99
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.91
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.07
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.6
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.8
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.3
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.6
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,32.0
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.5
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.28
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.38
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.0
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
551549,Priors Gate,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.21
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,3.15
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.98
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,15.4
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,14.5
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.5
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.04
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,2.4
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.85
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.14
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.64
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.63
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.54
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,16.1
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.4
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.5
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.72
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.96
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.34
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.41
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.51
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
551549,Priors Gate,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.8
