Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.55
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.11
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.57
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.08
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,19.7
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
414172,Belmont,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.96
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,7.47
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,10.57
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.81
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,24.6
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,31.7
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,45.4
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.69
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.56
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.74
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.56
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.17
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.66
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,9.7
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.6
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.0
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.03
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.77
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.14
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,25.4
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
414172,Belmont,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.56
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.21
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.99
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,21.03
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.93
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,59.5
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.6
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,87.4
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.79
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.54
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.65
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.63
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.81
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.78
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,10.8
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.6
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.3
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.3
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.3
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.3
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.0
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.91
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.61
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.91
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.11
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.7
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
414172,Belmont,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.9
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.52
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.79
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,7.88
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,8.84
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,9.56
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,20.6
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,33.7
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,37.3
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,40.1
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.6
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.56
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.99
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.01
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.79
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.97
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,14.0
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.3
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.6
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,13.0
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.62
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,10.88
414172,Belmont,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.64
