Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.42
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.08
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.41
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.89
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,3.89
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.45
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,N Current (RMS),A,10.7
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,18.5
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,18.4
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,12.8
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.31
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.28
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.39
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.53
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,13.83
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.27
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,N Current (RMS),A,36.4
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,2.7
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,58.4
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,15.4
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.21
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.26
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.62
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.57
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,N Current (RMS),A,12.0
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.9
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.4
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,3.2
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.94
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.05
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.16
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,N Current (RMS),A,12.3
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,27.0
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.0
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.35
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.51
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.41
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.72
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,N Current (RMS),A,7.6
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.1
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.8
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.05
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.95
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.21
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.01
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.47
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.62
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,N Current (RMS),A,21.3
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,31.9
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.6
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.8
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,transformer,,Temperature,C,24.0
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.5
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.18
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.15
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.28
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.8
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,75.5
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.6
881908,Radcliffe Road,2024-01-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.16
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.09
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.35
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,4.27
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,6.28
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.44
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,N Current (RMS),A,16.7
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,19.3
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,30.7
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,12.6
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.18
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.05
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.33
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.64
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.62
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.41
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,N Current (RMS),A,37.0
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,2.9
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,57.6
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,12.5
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.97
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.41
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.35
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.55
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.74
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,N Current (RMS),A,10.1
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.1
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,11.1
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,3.7
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.01
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.08
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.04
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.32
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.22
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.7
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,N Current (RMS),A,12.3
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,28.4
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.8
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,21.3
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.22
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.46
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.69
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.4
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.75
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,N Current (RMS),A,6.9
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.4
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.8
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.94
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.69
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.82
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.96
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.64
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,N Current (RMS),A,23.8
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,34.7
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,35.5
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,28.0
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,transformer,,Temperature,C,24.0
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.32
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.75
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.01
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.69
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.7
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,157.8
881908,Radcliffe Road,2024-01-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.28
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.1
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.46
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,2.4
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,2.31
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,3.01
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,N Current (RMS),A,7.7
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,12.1
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,11.4
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,15.3
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.18
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.28
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.31
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.71
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,13.64
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.35
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,N Current (RMS),A,35.2
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,3.2
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,57.7
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,15.6
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.26
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.16
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.91
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.51
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.76
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,N Current (RMS),A,10.4
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.2
881908,Radcliffe Road,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,10.8
