site,time,unit,value
Wells,2024-05-04T14:10:00+01:00,MVA,3.542
Wells,2024-05-04T14:15:00+01:00,MVA,3.525
Wells,2024-05-04T14:20:00+01:00,MVA,3.526
Wells,2024-05-04T14:25:00+01:00,MVA,3.527
Wells,2024-05-04T14:30:00+01:00,MVA,3.5300000000000002
Wells,2024-05-04T14:35:00+01:00,MVA,3.537
Wells,2024-05-04T14:40:00+01:00,MVA,3.5540000000000003
Wells,2024-05-04T14:45:00+01:00,MVA,3.5709999999999997
Wells,2024-05-04T14:50:00+01:00,MVA,3.589
Wells,2024-05-04T14:55:00+01:00,MVA,3.605
Wells,2024-05-04T15:00:00+01:00,MVA,3.623
Wells,2024-05-04T15:05:00+01:00,MVA,3.64
Wells,2024-05-04T15:10:00+01:00,MVA,3.657
Wells,2024-05-04T15:15:00+01:00,MVA,3.675
Wells,2024-05-04T15:20:00+01:00,MVA,3.692
Wells,2024-05-04T15:25:00+01:00,MVA,3.709
Wells,2024-05-04T15:30:00+01:00,MVA,3.727
Wells,2024-05-04T15:35:00+01:00,MVA,3.7430000000000003
Wells,2024-05-04T15:40:00+01:00,MVA,3.761
Wells,2024-05-04T15:45:00+01:00,MVA,3.778
Wells,2024-05-04T15:50:00+01:00,MVA,3.795
Wells,2024-05-04T15:55:00+01:00,MVA,3.8129999999999997
Wells,2024-05-04T16:00:00+01:00,MVA,3.83
Wells,2024-05-04T16:05:00+01:00,MVA,3.847
Wells,2024-05-04T16:10:00+01:00,MVA,3.865
Wells,2024-05-04T16:15:00+01:00,MVA,3.8810000000000002
Wells,2024-05-04T16:20:00+01:00,MVA,3.899
Wells,2024-05-04T16:25:00+01:00,MVA,3.917
Wells,2024-05-04T16:30:00+01:00,MVA,3.933
Wells,2024-05-04T16:35:00+01:00,MVA,3.9509999999999996
Wells,2024-05-04T16:40:00+01:00,MVA,3.968
Wells,2024-05-04T16:45:00+01:00,MVA,3.9850000000000003
Wells,2024-05-04T16:50:00+01:00,MVA,4.007
Wells,2024-05-04T16:55:00+01:00,MVA,4.032
Wells,2024-05-04T17:00:00+01:00,MVA,4.059
Wells,2024-05-04T17:05:00+01:00,MVA,4.085
Wells,2024-05-04T17:10:00+01:00,MVA,4.119
Wells,2024-05-04T17:15:00+01:00,MVA,4.175
Wells,2024-05-04T17:20:00+01:00,MVA,4.234
Wells,2024-05-04T17:25:00+01:00,MVA,4.291
Wells,2024-05-04T17:30:00+01:00,MVA,4.349
Wells,2024-05-04T17:35:00+01:00,MVA,4.407
Wells,2024-05-04T17:40:00+01:00,MVA,4.464
Wells,2024-05-04T17:45:00+01:00,MVA,4.539
Wells,2024-05-04T17:50:00+01:00,MVA,4.638999999999999
Wells,2024-05-04T17:55:00+01:00,MVA,4.774
Wells,2024-05-04T18:00:00+01:00,MVA,4.902
Wells,2024-05-04T18:05:00+01:00,MVA,4.974
Wells,2024-05-04T18:10:00+01:00,MVA,4.981
Wells,2024-05-04T18:15:00+01:00,MVA,4.9670000000000005
Wells,2024-05-04T18:20:00+01:00,MVA,4.954000000000001
Wells,2024-05-04T18:25:00+01:00,MVA,4.9399999999999995
Wells,2024-05-04T18:30:00+01:00,MVA,4.926
Wells,2024-05-04T18:35:00+01:00,MVA,4.913
Wells,2024-05-04T18:40:00+01:00,MVA,4.899
Wells,2024-05-04T18:45:00+01:00,MVA,4.885
Wells,2024-05-04T18:50:00+01:00,MVA,4.872
Wells,2024-05-04T18:55:00+01:00,MVA,4.857
Wells,2024-05-04T19:00:00+01:00,MVA,4.843
Wells,2024-05-04T19:05:00+01:00,MVA,4.83
Wells,2024-05-04T19:10:00+01:00,MVA,4.816
Wells,2024-05-04T19:15:00+01:00,MVA,4.802
Wells,2024-05-04T19:20:00+01:00,MVA,4.788
Wells,2024-05-04T19:25:00+01:00,MVA,4.775
Wells,2024-05-04T19:30:00+01:00,MVA,4.761
Wells,2024-05-04T19:35:00+01:00,MVA,4.747
Wells,2024-05-04T19:40:00+01:00,MVA,4.734
Wells,2024-05-04T19:45:00+01:00,MVA,4.72
Wells,2024-05-04T19:50:00+01:00,MVA,4.7059999999999995
Wells,2024-05-04T19:55:00+01:00,MVA,4.693
Wells,2024-05-04T20:00:00+01:00,MVA,4.679
Wells,2024-05-04T20:05:00+01:00,MVA,4.665
Wells,2024-05-04T20:10:00+01:00,MVA,4.652
Wells,2024-05-04T20:15:00+01:00,MVA,4.638
Wells,2024-05-04T20:20:00+01:00,MVA,4.6240000000000006
Wells,2024-05-04T20:25:00+01:00,MVA,4.611
Wells,2024-05-04T20:30:00+01:00,MVA,4.601
Wells,2024-05-04T20:35:00+01:00,MVA,4.616
Wells,2024-05-04T20:40:00+01:00,MVA,4.638
Wells,2024-05-04T20:45:00+01:00,MVA,4.659
Wells,2024-05-04T20:50:00+01:00,MVA,4.68
Wells,2024-05-04T20:55:00+01:00,MVA,4.7010000000000005
Wells,2024-05-04T21:00:00+01:00,MVA,4.713
Wells,2024-05-04T21:05:00+01:00,MVA,4.694
Wells,2024-05-04T21:10:00+01:00,MVA,4.670999999999999
Wells,2024-05-04T21:15:00+01:00,MVA,4.648
Wells,2024-05-04T21:20:00+01:00,MVA,4.6259999999999994
Wells,2024-05-04T21:25:00+01:00,MVA,4.603
Wells,2024-05-04T21:30:00+01:00,MVA,4.58
Wells,2024-05-04T21:35:00+01:00,MVA,4.558
Wells,2024-05-04T21:40:00+01:00,MVA,4.535
Wells,2024-05-04T21:45:00+01:00,MVA,4.513
Wells,2024-05-04T21:50:00+01:00,MVA,4.49
Wells,2024-05-04T21:55:00+01:00,MVA,4.466
Wells,2024-05-04T22:00:00+01:00,MVA,4.444000000000001
Wells,2024-05-04T22:05:00+01:00,MVA,4.420999999999999
Wells,2024-05-04T22:10:00+01:00,MVA,4.397
Wells,2024-05-04T22:15:00+01:00,MVA,4.35
Wells,2024-05-04T22:20:00+01:00,MVA,4.295999999999999
Wells,2024-05-04T22:25:00+01:00,MVA,4.242
Wells,2024-05-04T22:30:00+01:00,MVA,4.189
Wells,2024-05-04T22:35:00+01:00,MVA,4.135
Wells,2024-05-04T22:40:00+01:00,MVA,4.081
Wells,2024-05-04T22:45:00+01:00,MVA,4.027
Wells,2024-05-04T22:50:00+01:00,MVA,3.977
Wells,2024-05-04T22:55:00+01:00,MVA,3.937
Wells,2024-05-04T23:00:00+01:00,MVA,3.899
Wells,2024-05-04T23:05:00+01:00,MVA,3.8600000000000003
Wells,2024-05-04T23:10:00+01:00,MVA,3.8209999999999997
Wells,2024-05-04T23:15:00+01:00,MVA,3.782
Wells,2024-05-04T23:20:00+01:00,MVA,3.7439999999999998
Wells,2024-05-04T23:25:00+01:00,MVA,3.705
Wells,2024-05-04T23:30:00+01:00,MVA,3.675
Wells,2024-05-04T23:35:00+01:00,MVA,3.652
Wells,2024-05-04T23:40:00+01:00,MVA,3.63
Wells,2024-05-04T23:45:00+01:00,MVA,3.607
Wells,2024-05-04T23:50:00+01:00,MVA,3.585
Wells,2024-05-04T23:55:00+01:00,MVA,3.562
Wells,2024-05-05T00:00:00+01:00,MVA,3.5460000000000003
