Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.5
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,transformer,,Temperature,C,18.1
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.02
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.57
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.23
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.7
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,5.8
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.83
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.38
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.71
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,N Current (RMS),A,10.4
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.9
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.27
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.08
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.47
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.39
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.6
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.2
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.51
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.29
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.13
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.36
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,N Current (RMS),A,31.6
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.3
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,transformer,,Temperature,C,18.1
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.46
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.98
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.48
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.3
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,7.8
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
606479,Churchill Park,2024-04-02T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.57
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.35
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.3
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.0
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.0
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.7
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.18
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.1
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.5
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.28
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.3
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.55
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.33
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.43
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.26
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,N Current (RMS),A,36.9
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,transformer,,Temperature,C,18.2
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.4
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.14
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.29
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.87
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,N Current (RMS),A,59.2
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,7.0
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
606479,Churchill Park,2024-04-02T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.47
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.36
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.17
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,N Current (RMS),A,10.6
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.4
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.79
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.1
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.84
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.2
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.32
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.7
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.46
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,N Current (RMS),A,35.2
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.0
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,transformer,,Temperature,C,18.3
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.05
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.91
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.65
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.8
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,6.6
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
606479,Churchill Park,2024-04-02T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.55
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.31
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.25
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,N Current (RMS),A,10.0
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.7
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.97
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.12
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.9
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.09
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,N Current (RMS),A,15.7
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.59
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.39
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.62
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.3
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,N Current (RMS),A,44.8
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,transformer,,Temperature,C,18.4
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
606479,Churchill Park,2024-04-02T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
