Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,25.4
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.57
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.3
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.76
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.1
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-2.45
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.99
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.54
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,7.3
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.9
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.71
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.54
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.17
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,28.8
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,25.5
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.04
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.54
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.71
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.9
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
250131,North St Stoke,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.68
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.37
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.9
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.3
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,7.1
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.07
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.54
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,10.47
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.91
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.75
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,26.6
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.4
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.9
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.3
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,25.6
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.09
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.83
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.05
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.3
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.5
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.8
250131,North St Stoke,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-2.49
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,6.27
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.48
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,14.4
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,25.9
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,11.2
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.38
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,10.68
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.58
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.44
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,26.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,44.2
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,25.6
