Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-05 04:30:00,-7.9104,-2.3072,8.24,0.0,0.0,0.0,-7.9104,-2.3072,8.24
2020-12-05 05:00:00,-7.728,-2.254,8.05,0.0,0.0,0.0,-7.728,-2.254,8.05
2020-12-05 05:30:00,-7.8432,-2.2876,8.17,0.0,0.0,0.0,-7.8432,-2.2876,8.17
2020-12-05 06:00:00,-7.8432,-2.2876,8.17,0.0,0.0,0.0,-7.8432,-2.2876,8.17
2020-12-05 06:30:00,-8.4768,-2.4724,8.83,0.0,0.0,0.0,-8.4768,-2.4724,8.83
2020-12-05 07:00:00,-9.2544,-2.6992000000000003,9.64,0.0,0.0,0.0,-9.2544,-2.6992000000000003,9.64
2020-12-05 07:30:00,-10.2336,-2.9848,10.66,0.0,0.0,0.0,-10.2336,-2.9848,10.66
2020-12-05 08:00:00,-10.704,-3.122,11.15,0.0,0.0,0.0,-10.704,-3.122,11.15
2020-12-05 08:30:00,-11.4912,-3.3516,11.97,0.0,0.0,0.0,-11.4912,-3.3516,11.97
2020-12-05 09:00:00,-12.192,-3.556,12.7,0.0,0.0,0.0,-12.192,-3.556,12.7
2020-12-05 09:30:00,-12.6432,-3.6875999999999998,13.17,0.0,0.0,0.0,-12.6432,-3.6875999999999998,13.17
2020-12-05 10:00:00,-13.2192,-3.8556,13.77,0.0,0.0,0.0,-13.2192,-3.8556,13.77
2020-12-05 10:30:00,-13.32672,-3.88696,13.882,0.007680000000000001,0.0022400000000000002,0.008,-13.3344,-3.8891999999999998,13.89
2020-12-05 11:00:00,-12.71616,-3.70888,13.246,0.10944000000000001,0.031920000000000004,0.114,-12.8256,-3.7408,13.36
2020-12-05 11:30:00,-12.84096,-3.74528,13.376,0.07104,0.020720000000000002,0.074,-12.912,-3.766,13.45
2020-12-05 12:00:00,-12.8976,-3.7618,13.435,0.014400000000000001,0.004200000000000001,0.015,-12.912,-3.766,13.45
2020-12-05 12:30:00,-13.09056,-3.81808,13.636,0.01344,0.003920000000000001,0.014,-13.104,-3.822,13.65
2020-12-05 13:00:00,-12.759360000000001,-3.72148,13.291,0.07584,0.02212,0.079,-12.8352,-3.7436,13.37
2020-12-05 13:30:00,-12.65088,-3.6898400000000002,13.178,0.06912,0.02016,0.07200000000000001,-12.72,-3.71,13.25
2020-12-05 14:00:00,-12.744,-3.717,13.275,0.033600000000000005,0.0098,0.035,-12.7776,-3.7268,13.31
2020-12-05 14:30:00,-12.7008,-3.7044,13.23,0.009600000000000001,0.0028,0.01,-12.7104,-3.7072000000000003,13.24
2020-12-05 15:00:00,-13.2576,-3.8668,13.81,0.0,0.0,0.0,-13.2576,-3.8668,13.81
2020-12-05 15:30:00,-13.4496,-3.9228,14.01,0.0,0.0,0.0,-13.4496,-3.9228,14.01
2020-12-05 16:00:00,-13.8048,-4.0264,14.38,0.0,0.0,0.0,-13.8048,-4.0264,14.38
2020-12-05 16:30:00,-14.7168,-4.2924,15.33,0.0,0.0,0.0,-14.7168,-4.2924,15.33
2020-12-05 17:00:00,-15.8976,-4.6368,16.56,0.0,0.0,0.0,-15.8976,-4.6368,16.56
2020-12-05 17:30:00,-16.3584,-4.7712,17.04,0.0,0.0,0.0,-16.3584,-4.7712,17.04
2020-12-05 18:00:00,-16.224,-4.732,16.9,0.0,0.0,0.0,-16.224,-4.732,16.9
2020-12-05 18:30:00,-15.830400000000001,-4.6172,16.49,0.0,0.0,0.0,-15.830400000000001,-4.6172,16.49
2020-12-05 19:00:00,-15.1392,-4.4156,15.77,0.0,0.0,0.0,-15.1392,-4.4156,15.77
2020-12-05 19:30:00,-14.448,-4.214,15.05,0.0,0.0,0.0,-14.448,-4.214,15.05
2020-12-05 20:00:00,-13.68,-3.99,14.25,0.0,0.0,0.0,-13.68,-3.99,14.25
2020-12-05 20:30:00,-13.3056,-3.8808,13.86,0.0,0.0,0.0,-13.3056,-3.8808,13.86
2020-12-05 21:00:00,-12.8256,-3.7408,13.36,0.0,0.0,0.0,-12.8256,-3.7408,13.36
2020-12-05 21:30:00,-12.0288,-3.5084,12.53,0.0,0.0,0.0,-12.0288,-3.5084,12.53
2020-12-05 22:00:00,-11.4912,-3.3516,11.97,0.0,0.0,0.0,-11.4912,-3.3516,11.97
2020-12-05 22:30:00,-10.608,-3.094,11.05,0.0,0.0,0.0,-10.608,-3.094,11.05
2020-12-05 23:00:00,-9.696,-2.8280000000000003,10.1,0.0,0.0,0.0,-9.696,-2.8280000000000003,10.1
2020-12-05 23:30:00,-8.88,-2.59,9.25,0.0,0.0,0.0,-8.88,-2.59,9.25
2020-12-06 00:00:00,-8.2944,-2.4192,8.64,0.0,0.0,0.0,-8.2944,-2.4192,8.64
2020-12-06 00:30:00,-8.2464,-2.4052,8.59,0.0,0.0,0.0,-8.2464,-2.4052,8.59
2020-12-06 01:00:00,-8.7264,-2.5452,9.09,0.0,0.0,0.0,-8.7264,-2.5452,9.09
2020-12-06 01:30:00,-8.8416,-2.5788,9.21,0.0,0.0,0.0,-8.8416,-2.5788,9.21
2020-12-06 02:00:00,-8.5536,-2.4948,8.91,0.0,0.0,0.0,-8.5536,-2.4948,8.91
2020-12-06 02:30:00,-8.304,-2.422,8.65,0.0,0.0,0.0,-8.304,-2.422,8.65
2020-12-06 03:00:00,-8.0064,-2.3352,8.34,0.0,0.0,0.0,-8.0064,-2.3352,8.34
2020-12-06 03:30:00,-7.7472,-2.2596,8.07,0.0,0.0,0.0,-7.7472,-2.2596,8.07
2020-12-06 04:00:00,-7.4976,-2.1868,7.8100000000000005,0.0,0.0,0.0,-7.4976,-2.1868,7.8100000000000005
2020-12-06 04:30:00,-7.4976,-2.1868,7.8100000000000005,0.0,0.0,0.0,-7.4976,-2.1868,7.8100000000000005
2020-12-06 05:00:00,-7.3728,-2.1504,7.68,0.0,0.0,0.0,-7.3728,-2.1504,7.68
2020-12-06 05:30:00,-7.4112,-2.1616,7.72,0.0,0.0,0.0,-7.4112,-2.1616,7.72
2020-12-06 06:00:00,-7.4592,-2.1756,7.77,0.0,0.0,0.0,-7.4592,-2.1756,7.77
2020-12-06 06:30:00,-7.9008,-2.3044000000000002,8.23,0.0,0.0,0.0,-7.9008,-2.3044000000000002,8.23
2020-12-06 07:00:00,-8.2656,-2.4108,8.61,0.0,0.0,0.0,-8.2656,-2.4108,8.61
2020-12-06 07:30:00,-8.736,-2.548,9.1,0.0,0.0,0.0,-8.736,-2.548,9.1
2020-12-06 08:00:00,-9.2928,-2.7104,9.68,0.0,0.0,0.0,-9.2928,-2.7104,9.68
2020-12-06 08:30:00,-10.08,-2.94,10.5,0.0,0.0,0.0,-10.08,-2.94,10.5
2020-12-06 09:00:00,-11.0016,-3.2088,11.46,0.0,0.0,0.0,-11.0016,-3.2088,11.46
2020-12-06 09:30:00,-11.8272,-3.4496,12.32,0.0,0.0,0.0,-11.8272,-3.4496,12.32
2020-12-06 10:00:00,-12.24,-3.5700000000000003,12.75,0.0,0.0,0.0,-12.24,-3.5700000000000003,12.75
2020-12-06 10:30:00,-12.604800000000001,-3.6764,13.13,0.0,0.0,0.0,-12.604800000000001,-3.6764,13.13
2020-12-06 11:00:00,-12.75648,-3.72064,13.288,0.0019200000000000003,0.0005600000000000001,0.002,-12.7584,-3.7212,13.29
2020-12-06 11:30:00,-13.1616,-3.8388,13.71,0.0,0.0,0.0,-13.1616,-3.8388,13.71
2020-12-06 12:00:00,-13.6032,-3.9676,14.17,0.0,0.0,0.0,-13.6032,-3.9676,14.17
2020-12-06 12:30:00,-14.1792,-4.1356,14.77,0.0,0.0,0.0,-14.1792,-4.1356,14.77
2020-12-06 13:00:00,-14.352,-4.186,14.95,0.0,0.0,0.0,-14.352,-4.186,14.95
2020-12-06 13:30:00,-14.5824,-4.2532,15.19,0.0,0.0,0.0,-14.5824,-4.2532,15.19
2020-12-06 14:00:00,-14.5056,-4.2308,15.11,0.0,0.0,0.0,-14.5056,-4.2308,15.11
2020-12-06 14:30:00,-14.2368,-4.1524,14.83,0.0,0.0,0.0,-14.2368,-4.1524,14.83
2020-12-06 15:00:00,-14.2368,-4.1524,14.83,0.0,0.0,0.0,-14.2368,-4.1524,14.83
2020-12-06 15:30:00,-14.4864,-4.2252,15.09,0.0,0.0,0.0,-14.4864,-4.2252,15.09
2020-12-06 16:00:00,-14.8992,-4.3456,15.52,0.0,0.0,0.0,-14.8992,-4.3456,15.52
2020-12-06 16:30:00,-15.936,-4.648,16.6,0.0,0.0,0.0,-15.936,-4.648,16.6
2020-12-06 17:00:00,-16.704,-4.872,17.4,0.0,0.0,0.0,-16.704,-4.872,17.4
2020-12-06 17:30:00,-16.9344,-4.9392,17.64,0.0,0.0,0.0,-16.9344,-4.9392,17.64
2020-12-06 18:00:00,-16.7616,-4.8888,17.46,0.0,0.0,0.0,-16.7616,-4.8888,17.46
2020-12-06 18:30:00,-15.9744,-4.6592,16.64,0.0,0.0,0.0,-15.9744,-4.6592,16.64
2020-12-06 19:00:00,-15.3984,-4.4912,16.04,0.0,0.0,0.0,-15.3984,-4.4912,16.04
2020-12-06 19:30:00,-14.8896,-4.3428,15.51,0.0,0.0,0.0,-14.8896,-4.3428,15.51
2020-12-06 20:00:00,-14.1024,-4.1132,14.69,0.0,0.0,0.0,-14.1024,-4.1132,14.69
2020-12-06 20:30:00,-13.6608,-3.9844,14.23,0.0,0.0,0.0,-13.6608,-3.9844,14.23
2020-12-06 21:00:00,-12.9504,-3.7772,13.49,0.0,0.0,0.0,-12.9504,-3.7772,13.49
2020-12-06 21:30:00,-12.2304,-3.5672,12.74,0.0,0.0,0.0,-12.2304,-3.5672,12.74
2020-12-06 22:00:00,-11.5392,-3.3656,12.02,0.0,0.0,0.0,-11.5392,-3.3656,12.02
2020-12-06 22:30:00,-10.5024,-3.0632,10.94,0.0,0.0,0.0,-10.5024,-3.0632,10.94
2020-12-06 23:00:00,-9.6384,-2.8112,10.04,0.0,0.0,0.0,-9.6384,-2.8112,10.04
2020-12-06 23:30:00,-8.7456,-2.5508,9.11,0.0,0.0,0.0,-8.7456,-2.5508,9.11
2020-12-07 00:00:00,-7.9968,-2.3324,8.33,0.0,0.0,0.0,-7.9968,-2.3324,8.33
2020-12-07 00:30:00,-8.0928,-2.3604,8.43,0.0,0.0,0.0,-8.0928,-2.3604,8.43
2020-12-07 01:00:00,-8.6496,-2.5228,9.01,0.0,0.0,0.0,-8.6496,-2.5228,9.01
2020-12-07 01:30:00,-8.7744,-2.5592,9.14,0.0,0.0,0.0,-8.7744,-2.5592,9.14
2020-12-07 02:00:00,-8.4768,-2.4724,8.83,0.0,0.0,0.0,-8.4768,-2.4724,8.83
2020-12-07 02:30:00,-8.2848,-2.4164,8.63,0.0,0.0,0.0,-8.2848,-2.4164,8.63
2020-12-07 03:00:00,-8.1312,-2.3716,8.47,0.0,0.0,0.0,-8.1312,-2.3716,8.47
2020-12-07 03:30:00,-7.8528,-2.2904,8.18,0.0,0.0,0.0,-7.8528,-2.2904,8.18
2020-12-07 04:00:00,-7.7088,-2.2484,8.03,0.0,0.0,0.0,-7.7088,-2.2484,8.03
2020-12-07 04:30:00,-7.9392,-2.3156,8.27,0.0,0.0,0.0,-7.9392,-2.3156,8.27
2020-12-07 05:00:00,-7.9392,-2.3156,8.27,0.0,0.0,0.0,-7.9392,-2.3156,8.27
2020-12-07 05:30:00,-8.2464,-2.4052,8.59,0.0,0.0,0.0,-8.2464,-2.4052,8.59
2020-12-07 06:00:00,-8.668800000000001,-2.5284,9.03,0.0,0.0,0.0,-8.668800000000001,-2.5284,9.03
2020-12-07 06:30:00,-9.9072,-2.8896,10.32,0.0,0.0,0.0,-9.9072,-2.8896,10.32
2020-12-07 07:00:00,-11.2896,-3.2928,11.76,0.0,0.0,0.0,-11.2896,-3.2928,11.76
2020-12-07 07:30:00,-12.4608,-3.6344000000000003,12.98,0.0,0.0,0.0,-12.4608,-3.6344000000000003,12.98
2020-12-07 08:00:00,-13.392,-3.906,13.95,0.0,0.0,0.0,-13.392,-3.906,13.95
2020-12-07 08:30:00,-13.5648,-3.9564,14.13,0.0,0.0,0.0,-13.5648,-3.9564,14.13
2020-12-07 09:00:00,-13.776,-4.018,14.35,0.0,0.0,0.0,-13.776,-4.018,14.35
2020-12-07 09:30:00,-13.9296,-4.0628,14.51,0.0,0.0,0.0,-13.9296,-4.0628,14.51
2020-12-07 10:00:00,-13.8912,-4.0516,14.47,0.0,0.0,0.0,-13.8912,-4.0516,14.47
2020-12-07 10:30:00,-13.8144,-4.0292,14.39,0.0,0.0,0.0,-13.8144,-4.0292,14.39
2020-12-07 11:00:00,-13.8528,-4.0404,14.43,0.0,0.0,0.0,-13.8528,-4.0404,14.43
2020-12-07 11:30:00,-13.9872,-4.0796,14.57,0.0,0.0,0.0,-13.9872,-4.0796,14.57
2020-12-07 12:00:00,-14.0928,-4.1104,14.68,0.0,0.0,0.0,-14.0928,-4.1104,14.68
2020-12-07 12:30:00,-14.3136,-4.1748,14.91,0.0,0.0,0.0,-14.3136,-4.1748,14.91
2020-12-07 13:00:00,-14.3712,-4.1916,14.97,0.0,0.0,0.0,-14.3712,-4.1916,14.97
2020-12-07 13:30:00,-14.4768,-4.2224,15.08,0.0,0.0,0.0,-14.4768,-4.2224,15.08
2020-12-07 14:00:00,-14.3904,-4.1972,14.99,0.0,0.0,0.0,-14.3904,-4.1972,14.99
2020-12-07 14:30:00,-14.208,-4.144,14.8,0.0,0.0,0.0,-14.208,-4.144,14.8
2020-12-07 15:00:00,-14.0448,-4.0964,14.63,0.0,0.0,0.0,-14.0448,-4.0964,14.63
2020-12-07 15:30:00,-14.0448,-4.0964,14.63,0.0,0.0,0.0,-14.0448,-4.0964,14.63
2020-12-07 16:00:00,-14.6496,-4.2728,15.26,0.0,0.0,0.0,-14.6496,-4.2728,15.26
2020-12-07 16:30:00,-15.7536,-4.5948,16.41,0.0,0.0,0.0,-15.7536,-4.5948,16.41
2020-12-07 17:00:00,-16.8,-4.9,17.5,0.0,0.0,0.0,-16.8,-4.9,17.5
2020-12-07 17:30:00,-17.3856,-5.0708,18.11,0.0,0.0,0.0,-17.3856,-5.0708,18.11
2020-12-07 18:00:00,-17.6544,-5.1492,18.39,0.0,0.0,0.0,-17.6544,-5.1492,18.39
2020-12-07 18:30:00,-17.5776,-5.1268,18.31,0.0,0.0,0.0,-17.5776,-5.1268,18.31
2020-12-07 19:00:00,-16.7808,-4.8944,17.48,0.0,0.0,0.0,-16.7808,-4.8944,17.48
2020-12-07 19:30:00,-16.3008,-4.7544,16.98,0.0,0.0,0.0,-16.3008,-4.7544,16.98
2020-12-07 20:00:00,-15.4368,-4.5024,16.08,0.0,0.0,0.0,-15.4368,-4.5024,16.08
2020-12-07 20:30:00,-15.0336,-4.3848,15.66,0.0,0.0,0.0,-15.0336,-4.3848,15.66
2020-12-07 21:00:00,-14.448,-4.214,15.05,0.0,0.0,0.0,-14.448,-4.214,15.05
2020-12-07 21:30:00,-13.5072,-3.9396,14.07,0.0,0.0,0.0,-13.5072,-3.9396,14.07
2020-12-07 22:00:00,-12.7488,-3.7184,13.28,0.0,0.0,0.0,-12.7488,-3.7184,13.28
2020-12-07 22:30:00,-11.5776,-3.3768000000000002,12.06,0.0,0.0,0.0,-11.5776,-3.3768000000000002,12.06
2020-12-07 23:00:00,-10.1376,-2.9568000000000003,10.56,0.0,0.0,0.0,-10.1376,-2.9568000000000003,10.56
2020-12-07 23:30:00,-8.8992,-2.5956,9.27,0.0,0.0,0.0,-8.8992,-2.5956,9.27
2020-12-08 00:00:00,-8.2272,-2.3996,8.57,0.0,0.0,0.0,-8.2272,-2.3996,8.57
2020-12-08 00:30:00,-8.2656,-2.4108,8.61,0.0,0.0,0.0,-8.2656,-2.4108,8.61
2020-12-08 01:00:00,-8.784,-2.5620000000000003,9.15,0.0,0.0,0.0,-8.784,-2.5620000000000003,9.15
2020-12-08 01:30:00,-9.0336,-2.6348000000000003,9.41,0.0,0.0,0.0,-9.0336,-2.6348000000000003,9.41
2020-12-08 02:00:00,-8.7168,-2.5423999999999998,9.08,0.0,0.0,0.0,-8.7168,-2.5423999999999998,9.08
2020-12-08 02:30:00,-8.4576,-2.4668,8.81,0.0,0.0,0.0,-8.4576,-2.4668,8.81
2020-12-08 03:00:00,-8.3712,-2.4416,8.72,0.0,0.0,0.0,-8.3712,-2.4416,8.72
2020-12-08 03:30:00,-8.1408,-2.3744,8.48,0.0,0.0,0.0,-8.1408,-2.3744,8.48
2020-12-08 04:00:00,-7.968,-2.324,8.3,0.0,0.0,0.0,-7.968,-2.324,8.3
2020-12-08 04:30:00,-8.1024,-2.3632,8.44,0.0,0.0,0.0,-8.1024,-2.3632,8.44
2020-12-08 05:00:00,-8.3424,-2.4332000000000003,8.69,0.0,0.0,0.0,-8.3424,-2.4332000000000003,8.69
2020-12-08 05:30:00,-8.5728,-2.5004,8.93,0.0,0.0,0.0,-8.5728,-2.5004,8.93
2020-12-08 06:00:00,-9.168,-2.674,9.55,0.0,0.0,0.0,-9.168,-2.674,9.55
2020-12-08 06:30:00,-10.2528,-2.9904,10.68,0.0,0.0,0.0,-10.2528,-2.9904,10.68
2020-12-08 07:00:00,-11.4816,-3.3487999999999998,11.96,0.0,0.0,0.0,-11.4816,-3.3487999999999998,11.96
2020-12-08 07:30:00,-13.296,-3.878,13.85,0.0,0.0,0.0,-13.296,-3.878,13.85
2020-12-08 08:00:00,-14.2752,-4.1636,14.87,0.0,0.0,0.0,-14.2752,-4.1636,14.87
2020-12-08 08:30:00,-15.3504,-4.4772,15.99,0.0,0.0,0.0,-15.3504,-4.4772,15.99
2020-12-08 09:00:00,-15.0528,-4.3904,15.68,0.0,0.0,0.0,-15.0528,-4.3904,15.68
2020-12-08 09:30:00,-15.3024,-4.4632,15.94,0.0,0.0,0.0,-15.3024,-4.4632,15.94
2020-12-08 10:00:00,-15.10656,-4.40608,15.736,0.01344,0.003920000000000001,0.014,-15.12,-4.41,15.75
2020-12-08 10:30:00,-14.64864,-4.27252,15.259,0.08736000000000001,0.025480000000000003,0.091,-14.736,-4.298,15.35
2020-12-08 11:00:00,-14.87808,-4.33944,15.498,0.01152,0.00336,0.012,-14.8896,-4.3428,15.51
2020-12-08 11:30:00,-15.1584,-4.4212,15.79,0.0,0.0,0.0,-15.1584,-4.4212,15.79
2020-12-08 12:00:00,-15.2928,-4.4604,15.93,0.0,0.0,0.0,-15.2928,-4.4604,15.93
2020-12-08 12:30:00,-15.45792,-4.50856,16.102,0.007680000000000001,0.0022400000000000002,0.008,-15.4656,-4.5108,16.11
2020-12-08 13:00:00,-14.49024,-4.22632,15.094,0.00576,0.00168,0.006,-14.496,-4.228,15.1
2020-12-08 13:30:00,-14.496,-4.228,15.1,0.0,0.0,0.0,-14.496,-4.228,15.1
2020-12-08 14:00:00,-13.90944,-4.05692,14.489,0.0009600000000000001,0.00028000000000000003,0.001,-13.9104,-4.0572,14.49
2020-12-08 14:30:00,-13.9488,-4.0684,14.53,0.0,0.0,0.0,-13.9488,-4.0684,14.53
2020-12-08 15:00:00,-14.0736,-4.1048,14.66,0.0,0.0,0.0,-14.0736,-4.1048,14.66
2020-12-08 15:30:00,-14.1504,-4.1272,14.74,0.0,0.0,0.0,-14.1504,-4.1272,14.74
2020-12-08 16:00:00,-14.9472,-4.3596,15.57,0.0,0.0,0.0,-14.9472,-4.3596,15.57
2020-12-08 16:30:00,-16.3584,-4.7712,17.04,0.0,0.0,0.0,-16.3584,-4.7712,17.04
2020-12-08 17:00:00,-17.04,-4.97,17.75,0.0,0.0,0.0,-17.04,-4.97,17.75
2020-12-08 17:30:00,-17.5104,-5.1072,18.24,0.0,0.0,0.0,-17.5104,-5.1072,18.24
2020-12-08 18:00:00,-17.9328,-5.2304,18.68,0.0,0.0,0.0,-17.9328,-5.2304,18.68
2020-12-08 18:30:00,-17.5488,-5.1184,18.28,0.0,0.0,0.0,-17.5488,-5.1184,18.28
2020-12-08 19:00:00,-16.8096,-4.9028,17.51,0.0,0.0,0.0,-16.8096,-4.9028,17.51
2020-12-08 19:30:00,-16.1856,-4.7208,16.86,0.0,0.0,0.0,-16.1856,-4.7208,16.86
2020-12-08 20:00:00,-15.3696,-4.4828,16.01,0.0,0.0,0.0,-15.3696,-4.4828,16.01
2020-12-08 20:30:00,-14.9088,-4.3484,15.53,0.0,0.0,0.0,-14.9088,-4.3484,15.53
2020-12-08 21:00:00,-14.2272,-4.1496,14.82,0.0,0.0,0.0,-14.2272,-4.1496,14.82
2020-12-08 21:30:00,-13.3536,-3.8948,13.91,0.0,0.0,0.0,-13.3536,-3.8948,13.91
2020-12-08 22:00:00,-12.336,-3.598,12.85,0.0,0.0,0.0,-12.336,-3.598,12.85
2020-12-08 22:30:00,-11.2128,-3.2704,11.68,0.0,0.0,0.0,-11.2128,-3.2704,11.68
2020-12-08 23:00:00,-10.0416,-2.9288,10.46,0.0,0.0,0.0,-10.0416,-2.9288,10.46
2020-12-08 23:30:00,-8.8608,-2.5844,9.23,0.0,0.0,0.0,-8.8608,-2.5844,9.23
