Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-20 07:00:00,-1.7436,-0.11230000000000001,1.7472127089,0.9864,0.2877,1.0275,-2.73,-0.4,2.7591484192999998,-1.7436,-0.1323,1.7486120925000002,0.9864,0.2877,1.0275,-2.73,-0.42,2.762118752
2019-07-20 07:30:00,-1.98936,-0.14398000000000002,1.9945634735,0.9806400000000001,0.28602,1.0215,-2.9699999999999998,-0.43,3.000966511,-1.9793600000000002,-0.16398000000000001,1.9861408434,0.9806400000000001,0.28602,1.0215,-2.96,-0.45,2.994010688
2019-07-20 08:00:00,-2.09264,-0.18202000000000002,2.1005412279,0.9873600000000001,0.28798,1.0285,-3.08,-0.47000000000000003,3.1156540244,-2.09264,-0.19202000000000002,2.1014313812,0.9873600000000001,0.28798,1.0285,-3.08,-0.48,3.1171782111
2019-07-20 08:30:00,-2.11304,-0.18172000000000002,2.1208395036,1.05696,0.30828,1.101,-3.17,-0.49,3.2076471128,-2.11304,-0.20172,2.1226466969,1.05696,0.30828,1.101,-3.17,-0.51,3.2107631492
2019-07-20 09:00:00,-1.63136,-0.08498000000000001,1.6335718686,1.38864,0.40502000000000005,1.4465,-3.02,-0.49,3.0594934221,-1.6213600000000001,-0.10498,1.6247550738,1.38864,0.40502000000000005,1.4465,-3.01,-0.51,3.0529002604
2019-07-20 09:30:00,-1.63328,-0.12554,1.6380976314,1.38672,0.40446000000000004,1.4445000000000001,-3.02,-0.53,3.0661539426,-1.62328,-0.14554,1.6297913517,1.38672,0.40446000000000004,1.4445000000000001,-3.01,-0.55,3.0598365969
2019-07-20 10:00:00,-1.71232,-0.15526,1.7193444826,1.38768,0.40474000000000004,1.4455,-3.1,-0.56,3.1501745983,-1.70232,-0.16526000000000002,1.7103228496,1.38768,0.40474000000000004,1.4455,-3.09,-0.5700000000000001,3.1421330335
2019-07-20 10:30:00,-1.71088,-0.13484000000000002,1.7161853629000001,1.3891200000000001,0.40516,1.447,-3.1,-0.54,3.1466807909,-1.7008800000000002,-0.14484000000000002,1.7070358520000002,1.3891200000000001,0.40516,1.447,-3.09,-0.55,3.1385665518
2019-07-20 11:00:00,-2.32744,-0.25592000000000004,2.3414679156,1.04256,0.30408,1.086,-3.37,-0.56,3.4162113518,-2.31744,-0.26592000000000005,2.3326469086,1.04256,0.30408,1.086,-3.36,-0.5700000000000001,3.4080052817
2019-07-20 11:30:00,-2.38552,-0.27286000000000005,2.4010743949,0.9844800000000001,0.28714,1.0255,-3.37,-0.56,3.4162113518,-2.37552,-0.28286,2.3923012039,0.9844800000000001,0.28714,1.0255,-3.36,-0.5700000000000001,3.4080052817
2019-07-20 12:00:00,-2.24408,-0.27244,2.2605571437,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.56,3.2781854737,-2.24408,-0.28244,2.2617841188,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.5700000000000001,3.2799085353
2019-07-20 12:30:00,-2.24408,-0.27244,2.2605571437,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.56,3.2781854737,-2.24408,-0.28244,2.2617841188,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.5700000000000001,3.2799085353
2019-07-20 13:00:00,-2.32456,-0.27258000000000004,2.3404869258,0.9854400000000001,0.28742,1.0265,-3.31,-0.56,3.3570373844,-2.31456,-0.28258,2.3317460089,0.9854400000000001,0.28742,1.0265,-3.3,-0.5700000000000001,3.3488654795
2019-07-20 13:30:00,-2.59456,-0.23258,2.604963541,0.9854400000000001,0.28742,1.0265,-3.58,-0.52,3.617568244,-2.59456,-0.24258000000000002,2.6058754095000003,0.9854400000000001,0.28742,1.0265,-3.58,-0.53,3.6190192040999998
2019-07-20 14:00:00,-2.4736000000000002,-0.21230000000000002,2.4826937487,0.9864,0.2877,1.0275,-3.46,-0.5,3.4959405029,-2.4636,-0.2223,2.4736091547,0.9864,0.2877,1.0275,-3.45,-0.51,3.4874919355
2019-07-20 14:30:00,-2.19504,-0.16272,2.2010630159,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.45,3.2116818024000002,-2.19504,-0.17272,2.2018248795,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.46,3.2130981933
2019-07-20 15:00:00,-2.15888,-0.14384000000000002,2.1636665177,0.9811200000000001,0.28616,1.022,-3.14,-0.43,3.1693059177,-2.15888,-0.17384000000000002,2.1658677707,0.9811200000000001,0.28616,1.022,-3.14,-0.46,3.1735154009
2019-07-20 15:30:00,-1.94456,-0.18258000000000002,1.9531126568000001,0.9854400000000001,0.28742,1.0265,-2.93,-0.47000000000000003,2.9674568236,-1.94456,-0.19258000000000003,1.9540728364,0.9854400000000001,0.28742,1.0265,-2.93,-0.48,2.9690570894
2019-07-20 16:00:00,-1.99984,-0.18412,2.0082978365,0.98016,0.28588,1.021,-2.98,-0.47000000000000003,3.016836091,-1.98984,-0.19412000000000001,1.9992863227000002,0.98016,0.28588,1.021,-2.9699999999999998,-0.48,3.0085378509
2019-07-20 16:30:00,-1.96456,-0.18258000000000002,1.9730259628,0.9854400000000001,0.28742,1.0265,-2.95,-0.47000000000000003,2.9872060525,-1.96456,-0.19258000000000003,1.9739764563,0.9854400000000001,0.28742,1.0265,-2.95,-0.48,2.9887957441
2019-07-20 17:00:00,-2.08984,-0.18412,2.0979350324,0.98016,0.28588,1.021,-3.07,-0.47000000000000003,3.1057688259,-2.08984,-0.19412000000000001,2.0988362966,0.98016,0.28588,1.021,-3.07,-0.48,3.1072978615
2019-07-20 17:30:00,-2.13456,-0.14258,2.1393165848,0.9854400000000001,0.28742,1.0265,-3.12,-0.43,3.1494920225,-2.13456,-0.15258000000000002,2.1400063201,0.9854400000000001,0.28742,1.0265,-3.12,-0.44,3.1508728949
2019-07-20 18:00:00,-2.21032,-0.14426,2.2150226748,0.9796800000000001,0.28574000000000005,1.0205,-3.19,-0.43,3.2188507266,-2.20032,-0.15426,2.2057208006,0.9796800000000001,0.28574000000000005,1.0205,-3.18,-0.44,3.2102959365
2019-07-20 18:30:00,-2.22504,-0.14272,2.2296125224,0.9849600000000001,0.28728000000000004,1.026,-3.21,-0.43,3.2386725676,-2.22504,-0.15272000000000002,2.2302749606,0.9849600000000001,0.28728000000000004,1.026,-3.21,-0.44,3.2400154321
2019-07-20 19:00:00,-2.19984,-0.10412,2.2023026586,0.98016,0.28588,1.021,-3.18,-0.39,3.203825838,-2.19984,-0.11412000000000001,2.2027980843,0.98016,0.28588,1.021,-3.18,-0.4,3.2050585018
2019-07-20 19:30:00,-2.156,-0.063,2.1569202581,0.984,0.28700000000000003,1.025,-3.14,-0.35000000000000003,3.159446154,-2.156,-0.073,2.1572354994,0.984,0.28700000000000003,1.025,-3.14,-0.36,3.1605695689
2019-07-20 20:00:00,-1.93824,-0.04032,1.9386593306000002,1.06176,0.30968,1.106,-3.0,-0.35000000000000003,3.0203476621,-1.93824,-0.050320000000000004,1.9388930863,1.06176,0.30968,1.106,-3.0,-0.36,3.0215227949
2019-07-20 20:30:00,-1.25184,0.12488,1.258053417,1.38816,0.40488,1.446,-2.64,-0.28,2.6548069610000002,-1.25184,0.11488000000000001,1.2571001551,1.38816,0.40488,1.446,-2.64,-0.29,2.6558802684
2019-07-20 21:00:00,-1.18232,0.12474,1.188882101,1.38768,0.40474000000000004,1.4455,-2.5700000000000003,-0.28,2.585207922,-1.18232,0.11474000000000001,1.1878745094,1.38768,0.40474000000000004,1.4455,-2.5700000000000003,-0.29,2.5863101129
2019-07-20 21:30:00,-1.15184,0.12488,1.1585898325,1.38816,0.40488,1.446,-2.54,-0.28,2.5553864678,-1.15184,0.11488000000000001,1.1575546639,1.38816,0.40488,1.446,-2.54,-0.29,2.5565015157
2019-07-20 22:00:00,-1.15232,0.17474,1.1654936508,1.38768,0.40474000000000004,1.4455,-2.54,-0.23,2.5503921267000003,-1.15232,0.16474000000000003,1.1640363611,1.38768,0.40474000000000004,1.4455,-2.54,-0.24,2.5513133873
2019-07-20 22:30:00,-1.1028,0.1746,1.1165361615,1.3872,0.4046,1.445,-2.49,-0.23,2.500599928,-1.1028,0.1646,1.1150161434,1.3872,0.4046,1.445,-2.49,-0.24,2.501539526
2019-07-20 23:00:00,-1.46488,0.06816000000000001,1.4664648649,1.12512,0.32816,1.172,-2.59,-0.26,2.6030174798,-1.46488,0.05816,1.466034106,1.12512,0.32816,1.172,-2.59,-0.27,2.60403533
2019-07-20 23:30:00,-0.7928000000000001,0.1746,0.8117986203,1.3872,0.4046,1.445,-2.18,-0.23,2.1920994503,-0.8028000000000001,0.1646,0.8195004576,1.3872,0.4046,1.445,-2.19,-0.24,2.2031114361
2019-07-21 00:00:00,-0.6518400000000001,0.17488,0.6748913987,1.38816,0.40488,1.446,-2.04,-0.23,2.0529247429,-0.6518400000000001,0.16488000000000003,0.6723695412,1.38816,0.40488,1.446,-2.04,-0.24,2.0540691322
2019-07-21 00:30:00,-0.55328,0.17446,0.5801336484,1.38672,0.40446000000000004,1.4445000000000001,-1.94,-0.23,1.9535864455,-0.55328,0.16446000000000002,0.5772052061,1.38672,0.40446000000000004,1.4445000000000001,-1.94,-0.24,1.9547889912
2019-07-21 01:00:00,-1.1856,0.0717,1.1877660755,1.0344,0.3017,1.0775,-2.22,-0.23,2.2318826134,-1.1856,0.061700000000000005,1.1872043843,1.0344,0.3017,1.0775,-2.22,-0.24,2.2329352879
2019-07-21 01:30:00,-1.26504,0.057280000000000005,1.2663361323,0.9849600000000001,0.28728000000000004,1.026,-2.25,-0.23,2.2617250053999998,-1.26504,0.04728,1.2659232204,0.9849600000000001,0.28728000000000004,1.026,-2.25,-0.24,2.2627637968
2019-07-21 02:00:00,-1.20456,0.057420000000000006,1.2059277963000001,0.9854400000000001,0.28742,1.0265,-2.19,-0.23,2.2020445045,-1.20456,0.047420000000000004,1.2054930319000001,0.9854400000000001,0.28742,1.0265,-2.19,-0.24,2.2031114361
2019-07-21 02:30:00,-1.17504,0.057280000000000005,1.1764352936,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.23,2.1722108553,-1.17504,0.04728,1.1759908163000001,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.24,2.1732924332
2019-07-21 03:00:00,-1.17504,0.057280000000000005,1.1764352936,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.23,2.1722108553,-1.17504,0.04728,1.1759908163000001,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.24,2.1732924332
2019-07-21 03:30:00,-1.07408,0.05756000000000001,1.0756212159,0.9859200000000001,0.28756000000000004,1.027,-2.06,-0.23,2.0728000386,-1.07408,0.047560000000000005,1.075132457,0.9859200000000001,0.28756000000000004,1.027,-2.06,-0.24,2.0739334608
2019-07-21 04:00:00,-1.09696,0.056720000000000007,1.0984254185,0.9830400000000001,0.28672000000000003,1.024,-2.08,-0.23,2.0926777105,-1.09696,0.046720000000000005,1.0979544617,0.9830400000000001,0.28672000000000003,1.024,-2.08,-0.24,2.0938003725
2019-07-21 04:30:00,-1.0984,0.0563,1.0998419205,0.9816,0.2863,1.0225,-2.08,-0.23,2.0926777105,-1.0984,0.0463,1.0993753908,0.9816,0.2863,1.0225,-2.08,-0.24,2.0938003725
