Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,3.8
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.7
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.46
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.21
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.13
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.1
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.6
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,24.6
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.2
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.53
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.12
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.5
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.7
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.83
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.31
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.78
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,9.9
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.4
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.9
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,24.5
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,16.11
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.98
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.51
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,25.0
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,67.2
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.8
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.7
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.06
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,2.9
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.9
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.1
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.7
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,24.1
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.38
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.45
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.42
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.4
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
310177,Swimming Bath 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.92
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.67
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.28
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,9.2
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.2
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,17.08
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.14
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.62
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,25.8
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,71.2
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,34.6
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,37.0
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,3.0
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.13
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.9
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.4
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.1
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,24.6
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.43
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.97
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.03
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.7
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
310177,Swimming Bath 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.75
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.97
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.56
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.6
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.9
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,17.3
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,23.7
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,11.6
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,12.18
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.11
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,12.6
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,48.1
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,50.2
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.0
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.9
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.42
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.1
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,24.6
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.72
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.39
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.8
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,17.9
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
310177,Swimming Bath 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.32
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.61
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,5.19
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,8.7
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.9
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,24.5
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.9
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.22
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.03
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,5.83
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,14.6
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,34.2
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,27.1
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.6
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
310177,Swimming Bath 1,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
