site,time,unit,value
Rassau Unit 18,2023-12-20T04:20:00+00:00,MW,-1.632
Rassau Unit 18,2023-12-20T04:25:00+00:00,MW,-1.656
Rassau Unit 18,2023-12-20T04:30:00+00:00,MW,-1.69
Rassau Unit 18,2023-12-20T04:35:00+00:00,MW,-1.691
Rassau Unit 18,2023-12-20T04:40:00+00:00,MW,-1.686
Rassau Unit 18,2023-12-20T04:45:00+00:00,MW,-1.68
Rassau Unit 18,2023-12-20T04:50:00+00:00,MW,-1.657
Rassau Unit 18,2023-12-20T04:55:00+00:00,MW,-1.66
Rassau Unit 18,2023-12-20T05:00:00+00:00,MW,-1.704
Rassau Unit 18,2023-12-20T05:05:00+00:00,MW,-1.697
Rassau Unit 18,2023-12-20T05:10:00+00:00,MW,-1.688
Rassau Unit 18,2023-12-20T05:15:00+00:00,MW,-1.707
Rassau Unit 18,2023-12-20T05:20:00+00:00,MW,-1.684
Rassau Unit 18,2023-12-20T05:25:00+00:00,MW,-1.724
Rassau Unit 18,2023-12-20T05:30:00+00:00,MW,-1.652
Rassau Unit 18,2023-12-20T05:35:00+00:00,MW,-1.671
Rassau Unit 18,2023-12-20T05:40:00+00:00,MW,-1.643
Rassau Unit 18,2023-12-20T05:45:00+00:00,MW,-1.648
Rassau Unit 18,2023-12-20T05:50:00+00:00,MW,-1.675
Rassau Unit 18,2023-12-20T05:55:00+00:00,MW,-1.683
Rassau Unit 18,2023-12-20T06:00:00+00:00,MW,-1.744
Rassau Unit 18,2023-12-20T06:05:00+00:00,MW,-1.643
Rassau Unit 18,2023-12-20T06:10:00+00:00,MW,-1.631
Rassau Unit 18,2023-12-20T06:15:00+00:00,MW,-1.659
Rassau Unit 18,2023-12-20T06:20:00+00:00,MW,-1.637
Rassau Unit 18,2023-12-20T06:25:00+00:00,MW,-1.554
Rassau Unit 18,2023-12-20T06:30:00+00:00,MW,-1.655
Rassau Unit 18,2023-12-20T06:35:00+00:00,MW,-1.624
Rassau Unit 18,2023-12-20T06:40:00+00:00,MW,-1.554
Rassau Unit 18,2023-12-20T06:45:00+00:00,MW,-1.562
Rassau Unit 18,2023-12-20T06:50:00+00:00,MW,-1.551
Rassau Unit 18,2023-12-20T06:55:00+00:00,MW,-1.55
Rassau Unit 18,2023-12-20T07:00:00+00:00,MW,-1.618
Rassau Unit 18,2023-12-20T07:05:00+00:00,MW,-1.555
Rassau Unit 18,2023-12-20T07:10:00+00:00,MW,-1.558
Rassau Unit 18,2023-12-20T07:15:00+00:00,MW,-1.508
Rassau Unit 18,2023-12-20T07:20:00+00:00,MW,-1.531
Rassau Unit 18,2023-12-20T07:25:00+00:00,MW,-1.521
Rassau Unit 18,2023-12-20T07:30:00+00:00,MW,-1.398
Rassau Unit 18,2023-12-20T07:35:00+00:00,MW,-1.437
Rassau Unit 18,2023-12-20T07:40:00+00:00,MW,-1.493
Rassau Unit 18,2023-12-20T07:45:00+00:00,MW,-1.384
Rassau Unit 18,2023-12-20T07:50:00+00:00,MW,-1.396
Rassau Unit 18,2023-12-20T07:55:00+00:00,MW,-1.383
Rassau Unit 18,2023-12-20T08:00:00+00:00,MW,-1.395
Rassau Unit 18,2023-12-20T08:05:00+00:00,MW,-1.399
Rassau Unit 18,2023-12-20T08:10:00+00:00,MW,-1.424
Rassau Unit 18,2023-12-20T08:15:00+00:00,MW,-1.372
Rassau Unit 18,2023-12-20T08:20:00+00:00,MW,-1.461
Rassau Unit 18,2023-12-20T08:25:00+00:00,MW,-1.523
Rassau Unit 18,2023-12-20T08:30:00+00:00,MW,-1.453
Rassau Unit 18,2023-12-20T08:35:00+00:00,MW,-1.554
Rassau Unit 18,2023-12-20T08:40:00+00:00,MW,-1.629
Rassau Unit 18,2023-12-20T08:45:00+00:00,MW,-1.65
Rassau Unit 18,2023-12-20T08:50:00+00:00,MW,-1.629
Rassau Unit 18,2023-12-20T08:55:00+00:00,MW,-1.619
Rassau Unit 18,2023-12-20T09:00:00+00:00,MW,-1.637
Rassau Unit 18,2023-12-20T09:05:00+00:00,MW,-1.607
Rassau Unit 18,2023-12-20T09:10:00+00:00,MW,-1.613
Rassau Unit 18,2023-12-20T09:15:00+00:00,MW,-1.704
Rassau Unit 18,2023-12-20T09:20:00+00:00,MW,-1.649
Rassau Unit 18,2023-12-20T09:25:00+00:00,MW,-1.75
Rassau Unit 18,2023-12-20T09:30:00+00:00,MW,-1.682
Rassau Unit 18,2023-12-20T09:35:00+00:00,MW,-1.665
Rassau Unit 18,2023-12-20T09:40:00+00:00,MW,-1.714
Rassau Unit 18,2023-12-20T09:45:00+00:00,MW,-1.669
Rassau Unit 18,2023-12-20T09:50:00+00:00,MW,-1.706
Rassau Unit 18,2023-12-20T09:55:00+00:00,MW,-1.799
Rassau Unit 18,2023-12-20T10:00:00+00:00,MW,-1.672
Rassau Unit 18,2023-12-20T10:05:00+00:00,MW,-1.622
Rassau Unit 18,2023-12-20T10:10:00+00:00,MW,-1.658
Rassau Unit 18,2023-12-20T10:15:00+00:00,MW,-1.705
Rassau Unit 18,2023-12-20T10:20:00+00:00,MW,-1.67
Rassau Unit 18,2023-12-20T10:25:00+00:00,MW,-1.674
Rassau Unit 18,2023-12-20T10:30:00+00:00,MW,-1.573
Rassau Unit 18,2023-12-20T10:35:00+00:00,MW,-1.614
Rassau Unit 18,2023-12-20T10:40:00+00:00,MW,-1.654
Rassau Unit 18,2023-12-20T10:45:00+00:00,MW,-1.628
Rassau Unit 18,2023-12-20T10:50:00+00:00,MW,-1.644
Rassau Unit 18,2023-12-20T10:55:00+00:00,MW,-1.665
Rassau Unit 18,2023-12-20T11:00:00+00:00,MW,-1.667
Rassau Unit 18,2023-12-20T11:05:00+00:00,MW,-1.577
Rassau Unit 18,2023-12-20T11:10:00+00:00,MW,-1.619
Rassau Unit 18,2023-12-20T11:15:00+00:00,MW,-1.71
Rassau Unit 18,2023-12-20T11:20:00+00:00,MW,-1.628
Rassau Unit 18,2023-12-20T11:25:00+00:00,MW,-1.776
Rassau Unit 18,2023-12-20T11:30:00+00:00,MW,-1.682
Rassau Unit 18,2023-12-20T11:35:00+00:00,MW,-1.63
Rassau Unit 18,2023-12-20T11:40:00+00:00,MW,-1.725
Rassau Unit 18,2023-12-20T11:45:00+00:00,MW,-1.719
Rassau Unit 18,2023-12-20T11:50:00+00:00,MW,-1.698
Rassau Unit 18,2023-12-20T11:55:00+00:00,MW,-1.702
Rassau Unit 18,2023-12-20T12:00:00+00:00,MW,-1.711
Rassau Unit 18,2023-12-20T12:05:00+00:00,MW,-1.723
Rassau Unit 18,2023-12-20T12:10:00+00:00,MW,-1.698
Rassau Unit 18,2023-12-20T12:15:00+00:00,MW,-1.737
Rassau Unit 18,2023-12-20T12:20:00+00:00,MW,-1.759
Rassau Unit 18,2023-12-20T12:25:00+00:00,MW,-1.785
Rassau Unit 18,2023-12-20T12:30:00+00:00,MW,-1.746
Rassau Unit 18,2023-12-20T12:35:00+00:00,MW,-1.775
Rassau Unit 18,2023-12-20T12:40:00+00:00,MW,-1.735
Rassau Unit 18,2023-12-20T12:45:00+00:00,MW,-1.735
Rassau Unit 18,2023-12-20T12:50:00+00:00,MW,-1.722
Rassau Unit 18,2023-12-20T12:55:00+00:00,MW,-1.77
Rassau Unit 18,2023-12-20T13:00:00+00:00,MW,-1.741
Rassau Unit 18,2023-12-20T13:05:00+00:00,MW,-1.753
Rassau Unit 18,2023-12-20T13:10:00+00:00,MW,-1.723
Rassau Unit 18,2023-12-20T13:15:00+00:00,MW,-1.689
Rassau Unit 18,2023-12-20T13:20:00+00:00,MW,-1.768
Rassau Unit 18,2023-12-20T13:25:00+00:00,MW,-1.748
Rassau Unit 18,2023-12-20T13:30:00+00:00,MW,-1.738
Rassau Unit 18,2023-12-20T13:35:00+00:00,MW,-1.652
Rassau Unit 18,2023-12-20T13:40:00+00:00,MW,-1.727
Rassau Unit 18,2023-12-20T13:45:00+00:00,MW,-1.681
Rassau Unit 18,2023-12-20T13:50:00+00:00,MW,-1.717
Rassau Unit 18,2023-12-20T13:55:00+00:00,MW,-1.698
Rassau Unit 18,2023-12-20T14:00:00+00:00,MW,-1.712
Rassau Unit 18,2023-12-20T14:05:00+00:00,MW,-1.605
Rassau Unit 18,2023-12-20T14:10:00+00:00,MW,-1.583
Rassau Unit 18,2023-12-20T14:15:00+00:00,MW,-1.543
Rassau Unit 18,2023-12-20T14:20:00+00:00,MW,-1.587
Rassau Unit 18,2023-12-20T14:25:00+00:00,MW,-1.66
Rassau Unit 18,2023-12-20T14:30:00+00:00,MW,-1.652
Rassau Unit 18,2023-12-20T14:35:00+00:00,MW,-1.666
Rassau Unit 18,2023-12-20T14:40:00+00:00,MW,-1.563
Rassau Unit 18,2023-12-20T14:45:00+00:00,MW,-1.629
Rassau Unit 18,2023-12-20T14:50:00+00:00,MW,-1.627
Rassau Unit 18,2023-12-20T14:55:00+00:00,MW,-1.623
Rassau Unit 18,2023-12-20T15:00:00+00:00,MW,-1.536
Rassau Unit 18,2023-12-20T15:05:00+00:00,MW,-1.514
Rassau Unit 18,2023-12-20T15:10:00+00:00,MW,-1.589
Rassau Unit 18,2023-12-20T15:15:00+00:00,MW,-1.517
Rassau Unit 18,2023-12-20T15:20:00+00:00,MW,-1.55
Rassau Unit 18,2023-12-20T15:25:00+00:00,MW,-1.499
Rassau Unit 18,2023-12-20T15:30:00+00:00,MW,-1.5
Rassau Unit 18,2023-12-20T15:35:00+00:00,MW,-1.532
Rassau Unit 18,2023-12-20T15:40:00+00:00,MW,-1.603
Rassau Unit 18,2023-12-20T15:45:00+00:00,MW,-1.602
Rassau Unit 18,2023-12-20T15:50:00+00:00,MW,-1.512
Rassau Unit 18,2023-12-20T15:55:00+00:00,MW,-1.514
Rassau Unit 18,2023-12-20T16:00:00+00:00,MW,-1.552
Rassau Unit 18,2023-12-20T16:05:00+00:00,MW,-1.587
Rassau Unit 18,2023-12-20T16:10:00+00:00,MW,-1.545
Rassau Unit 18,2023-12-20T16:15:00+00:00,MW,-1.608
Rassau Unit 18,2023-12-20T16:20:00+00:00,MW,-1.584
Rassau Unit 18,2023-12-20T16:25:00+00:00,MW,-1.616
Rassau Unit 18,2023-12-20T16:30:00+00:00,MW,-1.561
Rassau Unit 18,2023-12-20T16:35:00+00:00,MW,-1.616
Rassau Unit 18,2023-12-20T16:40:00+00:00,MW,-1.618
Rassau Unit 18,2023-12-20T16:45:00+00:00,MW,-1.584
Rassau Unit 18,2023-12-20T16:50:00+00:00,MW,-1.491
Rassau Unit 18,2023-12-20T16:55:00+00:00,MW,-1.525
Rassau Unit 18,2023-12-20T17:00:00+00:00,MW,-1.647
Rassau Unit 18,2023-12-20T17:05:00+00:00,MW,-1.619
Rassau Unit 18,2023-12-20T17:10:00+00:00,MW,-1.515
Rassau Unit 18,2023-12-20T17:15:00+00:00,MW,-1.524
Rassau Unit 18,2023-12-20T17:20:00+00:00,MW,-1.504
Rassau Unit 18,2023-12-20T17:25:00+00:00,MW,-1.513
Rassau Unit 18,2023-12-20T17:30:00+00:00,MW,-1.395
Rassau Unit 18,2023-12-20T17:35:00+00:00,MW,-1.399
Rassau Unit 18,2023-12-20T17:40:00+00:00,MW,-1.432
Rassau Unit 18,2023-12-20T17:45:00+00:00,MW,-1.519
Rassau Unit 18,2023-12-20T17:50:00+00:00,MW,-1.428
Rassau Unit 18,2023-12-20T17:55:00+00:00,MW,-1.566
Rassau Unit 18,2023-12-20T18:00:00+00:00,MW,-1.53
Rassau Unit 18,2023-12-20T18:05:00+00:00,MW,-1.56
Rassau Unit 18,2023-12-20T18:10:00+00:00,MW,-1.548
Rassau Unit 18,2023-12-20T18:15:00+00:00,MW,-1.518
Rassau Unit 18,2023-12-20T18:20:00+00:00,MW,-1.484
Rassau Unit 18,2023-12-20T18:25:00+00:00,MW,-1.49
Rassau Unit 18,2023-12-20T18:30:00+00:00,MW,-1.442
Rassau Unit 18,2023-12-20T18:35:00+00:00,MW,-1.549
Rassau Unit 18,2023-12-20T18:40:00+00:00,MW,-1.503
Rassau Unit 18,2023-12-20T18:45:00+00:00,MW,-1.575
Rassau Unit 18,2023-12-20T18:50:00+00:00,MW,-1.489
Rassau Unit 18,2023-12-20T18:55:00+00:00,MW,-1.552
Rassau Unit 18,2023-12-20T19:00:00+00:00,MW,-1.465
Rassau Unit 18,2023-12-20T19:05:00+00:00,MW,-1.477
Rassau Unit 18,2023-12-20T19:10:00+00:00,MW,-1.558
Rassau Unit 18,2023-12-20T19:15:00+00:00,MW,-1.624
Rassau Unit 18,2023-12-20T19:20:00+00:00,MW,-1.597
Rassau Unit 18,2023-12-20T19:25:00+00:00,MW,-1.751
Rassau Unit 18,2023-12-20T19:30:00+00:00,MW,-1.658
Rassau Unit 18,2023-12-20T19:35:00+00:00,MW,-1.647
Rassau Unit 18,2023-12-20T19:40:00+00:00,MW,-1.646
Rassau Unit 18,2023-12-20T19:45:00+00:00,MW,-1.685
Rassau Unit 18,2023-12-20T19:50:00+00:00,MW,-1.678
Rassau Unit 18,2023-12-20T19:55:00+00:00,MW,-1.598
Rassau Unit 18,2023-12-20T20:00:00+00:00,MW,-1.568
Rassau Unit 18,2023-12-20T20:05:00+00:00,MW,-1.405
Rassau Unit 18,2023-12-20T20:10:00+00:00,MW,-1.435
Rassau Unit 18,2023-12-20T20:15:00+00:00,MW,-1.474
Rassau Unit 18,2023-12-20T20:20:00+00:00,MW,-1.486
Rassau Unit 18,2023-12-20T20:25:00+00:00,MW,-1.472
Rassau Unit 18,2023-12-20T20:30:00+00:00,MW,-1.43
Rassau Unit 18,2023-12-20T20:35:00+00:00,MW,-1.473
Rassau Unit 18,2023-12-20T20:40:00+00:00,MW,-1.452
Rassau Unit 18,2023-12-20T20:45:00+00:00,MW,-1.424
Rassau Unit 18,2023-12-20T20:50:00+00:00,MW,-1.488
Rassau Unit 18,2023-12-20T20:55:00+00:00,MW,-1.584
Rassau Unit 18,2023-12-20T21:00:00+00:00,MW,-1.492
Rassau Unit 18,2023-12-20T21:05:00+00:00,MW,-1.439
Rassau Unit 18,2023-12-20T21:10:00+00:00,MW,-1.479
Rassau Unit 18,2023-12-20T21:15:00+00:00,MW,-1.471
Rassau Unit 18,2023-12-20T21:20:00+00:00,MW,-1.515
Rassau Unit 18,2023-12-20T21:25:00+00:00,MW,-1.607
Rassau Unit 18,2023-12-20T21:30:00+00:00,MW,-1.538
Rassau Unit 18,2023-12-20T21:35:00+00:00,MW,-1.559
Rassau Unit 18,2023-12-20T21:40:00+00:00,MW,-1.58
Rassau Unit 18,2023-12-20T21:45:00+00:00,MW,-1.589
Rassau Unit 18,2023-12-20T21:50:00+00:00,MW,-1.574
Rassau Unit 18,2023-12-20T21:55:00+00:00,MW,-1.675
Rassau Unit 18,2023-12-20T22:00:00+00:00,MW,-1.652
Rassau Unit 18,2023-12-20T22:05:00+00:00,MW,-1.76
Rassau Unit 18,2023-12-20T22:10:00+00:00,MW,-1.81
Rassau Unit 18,2023-12-20T22:15:00+00:00,MW,-1.804
Rassau Unit 18,2023-12-20T22:20:00+00:00,MW,-1.859
Rassau Unit 18,2023-12-20T22:25:00+00:00,MW,-1.904
Rassau Unit 18,2023-12-20T22:30:00+00:00,MW,-1.946
Rassau Unit 18,2023-12-20T22:35:00+00:00,MW,-1.913
Rassau Unit 18,2023-12-20T22:40:00+00:00,MW,-1.965
Rassau Unit 18,2023-12-20T22:45:00+00:00,MW,-1.956
Rassau Unit 18,2023-12-20T22:50:00+00:00,MW,-1.928
Rassau Unit 18,2023-12-20T22:55:00+00:00,MW,-1.99
Rassau Unit 18,2023-12-20T23:00:00+00:00,MW,-1.951
Rassau Unit 18,2023-12-20T23:05:00+00:00,MW,-1.838
Rassau Unit 18,2023-12-20T23:10:00+00:00,MW,-1.843
Rassau Unit 18,2023-12-20T23:15:00+00:00,MW,-1.946
Rassau Unit 18,2023-12-20T23:20:00+00:00,MW,-1.919
Rassau Unit 18,2023-12-20T23:25:00+00:00,MW,-1.955
Rassau Unit 18,2023-12-20T23:30:00+00:00,MW,-1.972
Rassau Unit 18,2023-12-20T23:35:00+00:00,MW,-1.897
Rassau Unit 18,2023-12-20T23:40:00+00:00,MW,-1.923
Rassau Unit 18,2023-12-20T23:45:00+00:00,MW,-2.01
Rassau Unit 18,2023-12-20T23:50:00+00:00,MW,-1.929
Rassau Unit 18,2023-12-20T23:55:00+00:00,MW,-2.018
Rassau Unit 18,2023-12-21T00:00:00+00:00,MW,-2.006
