Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.62
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.01
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,17.54
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.51
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,19.2
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,44.8
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,72.1
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,47.4
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.68
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.5
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.89
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.65
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,20.5
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,30.6
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,52.4
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,36.5
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,27.9
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.72
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.99
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.77
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,48.8
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,53.89
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.67
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,57.7
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.2
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,219.8
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.55
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.13
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.96
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.86
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.4
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,16.3
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,33.6
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,23.8
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.2
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.47
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,6.25
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,20.97
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,18.92
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.5
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,45.5
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,85.6
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,81.1
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,40.9
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.29
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.14
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.87
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,6.9
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,5.4
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,4.8
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.7
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.44
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.03
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.83
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,22.69
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.41
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,27.8
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,48.0
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,91.5
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.1
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.46
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.75
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.43
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.53
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.83
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,21.3
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,38.4
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,47.2
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,32.9
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,28.0
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.72
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.9
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.97
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.54
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,51.48
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,60.15
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.0
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,75.9
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,208.5
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,244.2
881293,Derby Road Upper College House,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.03
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.08
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.58
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.71
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.08
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.83
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,15.7
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,36.4
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,33.7
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,20.2
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.19
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,6.58
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.74
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,24.49
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,17.53
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.0
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,51.7
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,99.8
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,76.9
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,46.4
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.27
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.14
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.83
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,6.7
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,5.4
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,4.8
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.6
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.31
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.88
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,15.55
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,22.53
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.12
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.0
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,63.1
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,91.8
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,54.3
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.61
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.1
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.64
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.89
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.57
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.21
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,26.6
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,32.2
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.6
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,26.9
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,28.0
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.29
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.59
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,57.91
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,62.85
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.0
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,81.3
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,234.3
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,257.5
881293,Derby Road Upper College House,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.0
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.37
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.78
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.03
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.43
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,7.07
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.74
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,12.9
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,27.5
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,29.6
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,20.0
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.19
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,5.79
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.06
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,23.81
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,17.41
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.25
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,49.3
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,98.7
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,75.7
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,44.2
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.34
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.12
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.82
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,6.6
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,5.7
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,4.8
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,11.7
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.96
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.44
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.76
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,24.51
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.73
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,26.0
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,60.3
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,100.2
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,61.0
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.4
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.53
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.76
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.13
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.75
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.55
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,25.5
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,44.5
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,52.8
881293,Derby Road Upper College House,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,32.4
