Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.23
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,10.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,12.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.98
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.75
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.45
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.46
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.04
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.98
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,34.89
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,16.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,26.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,62.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,149.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,81.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,117.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.27
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.51
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,1.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,2.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,1.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,1.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.06
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.62
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.75
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,24.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,42.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,21.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.17
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.78
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.03
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.43
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,7.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.71
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.42
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,20.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,8.85
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,41.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,87.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,44.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,64.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.12
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.66
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,10.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.93
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.44
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.83
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.74
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.92
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,34.72
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,16.38
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,24.78
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,61.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,149.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,82.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,111.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.58
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,2.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,2.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,1.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,1.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.66
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.69
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.34
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,23.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,44.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,27.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,6.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,5.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,9.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.91
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.65
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.12
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,21.86
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,9.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,14.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,42.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,94.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,46.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,66.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.53
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.38
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.95
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.22
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,9.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,11.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,13.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,17.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,22.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.92
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.86
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.42
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.19
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.67
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.66
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,36.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,18.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,27.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,63.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,157.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,88.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,120.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.61
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,1.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,2.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,1.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,1.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.35
