Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 14:00,13.7995,1.08,13.84169788,8.2495,0,8.2495,5.55,1.08,5.654104704,15.3195,2.36,15.50021549,8.2495,0,8.2495,7.07,2.36,7.453489116
31/03/2019 14:30,14.2375,0.96,14.26982853,8.6875,0,8.6875,5.55,0.96,5.632415113,15.1775,2.12,15.32484604,8.6875,0,8.6875,6.49,2.12,6.827481234
31/03/2019 15:00,13.1705,0.75,13.19183726,8.6005,0,8.6005,4.57,0.75,4.63113377,14.6805,2.03,14.82018827,8.6005,0,8.6005,6.08,2.03,6.409937597
31/03/2019 15:30,13.459,0.67,13.47566625,10.039,0,10.039,3.42,0.67,3.48501076,15.369,1.91,15.48722896,10.039,0,10.039,5.33,1.91,5.661890144
31/03/2019 16:00,13.538,0.89,13.56722315,9.838,0,9.838,3.7,0.89,3.805535442,15.458,2.28,15.62524125,9.838,0,9.838,5.62,2.28,6.064882522
31/03/2019 16:30,11.568,1.29,11.63970464,9.058,0,9.058,2.51,1.29,2.822091423,13.548,2.69,13.81247277,9.058,0,9.058,4.49,2.69,5.234137942
31/03/2019 17:00,11.3295,1.16,11.38872997,7.7195,0,7.7195,3.61,1.16,3.791793771,13.1495,2.52,13.38879196,7.7195,0,7.7195,5.43,2.52,5.986259266
31/03/2019 17:30,11.482,0.91,11.51800434,6.442,0,6.442,5.04,0.91,5.121493923,13.242,2.27,13.43515776,6.442,0,6.442,6.8,2.27,7.168884153
31/03/2019 18:00,12.6615,1.06,12.70579326,5.1815,0,5.1815,7.48,1.06,7.554733615,14.4015,2.41,14.60175682,5.1815,0,5.1815,9.22,2.41,9.529769147
31/03/2019 18:30,12.827,0.89,12.8578392,3.777,0,3.777,9.05,0.89,9.09365713,14.067,2.13,14.22734652,3.777,0,3.777,10.29,2.13,10.5081397
31/03/2019 19:00,13.801,1.49,13.88119955,3.101,0,3.101,10.7,1.49,10.80324488,14.841,2.48,15.04678308,3.101,0,3.101,11.74,2.48,11.9990833
31/03/2019 19:30,15.9425,1.29,15.99460554,3.4225,0,3.4225,12.52,1.29,12.58628222,17.0825,2.28,17.23398405,3.4225,0,3.4225,13.66,2.28,13.84897108
31/03/2019 20:00,17.929,1.23,17.97114189,4.299,0,4.299,13.63,1.23,13.68538637,19.079,2.33,19.22074767,4.299,0,4.299,14.78,2.33,14.96252987
31/03/2019 20:30,18.6145,-1.62,18.68486046,4.9845,0,4.9845,13.63,-1.62,13.72593531,20.2345,5.54,20.97919422,4.9845,0,4.9845,15.25,5.54,16.22510709
31/03/2019 21:00,17.5815,-1.28,17.62803285,4.8315,0,4.8315,12.75,-1.28,12.8140899,18.5115,5.81,19.40184868,4.8315,0,4.8315,13.68,5.81,14.86265454
31/03/2019 21:30,15.373,-1.28,15.42619619,4.053,0,4.053,11.32,-1.28,11.39213764,16.203,5.84,17.22332166,4.053,0,4.053,12.15,5.84,13.48065651
31/03/2019 22:00,13.837,-1.55,13.92354369,3.647,0,3.647,10.19,-1.55,10.30721107,15.197,5.71,16.2343127,3.647,0,3.647,11.55,5.71,12.88435485
31/03/2019 22:30,14.3925,-2.08,14.5420238,4.4625,0,4.4625,9.93,-2.08,10.14550639,16.0125,5.36,16.88578563,4.4625,0,4.4625,11.55,5.36,12.73311038
31/03/2019 23:00,13.2665,-1.65,13.36871431,4.8565,0,4.8565,8.41,-1.65,8.570332549,15.2565,3,15.54865886,4.8565,0,4.8565,10.4,3,10.8240473
31/03/2019 23:30,11.5965,0.64,11.61414707,4.8565,0,4.8565,6.74,0.64,6.77031757,13.4565,1.8,13.57635416,4.8565,0,4.8565,8.6,1.8,8.786353055
01/04/2019 00:00,11.1065,0.84,11.13821989,4.8565,0,4.8565,6.25,0.84,6.306195366,12.7665,2.21,12.95637381,4.8565,0,4.8565,7.91,2.21,8.212928832
01/04/2019 00:30,10.943,1.23,11.01190942,6.533,0,6.533,4.41,1.23,4.578318469,13.483,2.79,13.76863788,6.533,0,6.533,6.95,2.79,7.489098744
01/04/2019 01:00,10.7525,-0.77,10.78003508,5.7325,0,5.7325,5.02,-0.77,5.078710466,13.9225,4.13,14.52215226,5.7325,0,5.7325,8.19,4.13,9.172404265
01/04/2019 01:30,12.252,-4.35,13.00130778,6.032,0,6.032,6.22,-4.35,7.590184451,15.602,8.42,17.72903844,6.032,0,6.032,9.57,8.42,12.74681529
01/04/2019 02:00,12.7125,-5.47,13.83938424,4.6325,0,4.6325,8.08,-5.47,9.757422815,16.0025,7.73,17.77168833,4.6325,0,4.6325,11.37,7.73,13.74881086
01/04/2019 02:30,12.9055,-5.7,14.10822208,4.7455,0,4.7455,8.16,-5.7,9.953672689,16.0555,7.69,17.80211168,4.7455,0,4.7455,11.31,7.69,13.67670282
01/04/2019 03:00,12.4905,-5.31,13.57235021,4.4605,0,4.4605,8.03,-5.31,9.626889425,15.5705,6.74,16.96667529,4.4605,0,4.4605,11.11,6.74,12.99460273
01/04/2019 03:30,12.8445,-2.57,13.099087,5.5645,0,5.5645,7.28,-2.57,7.720317351,14.9445,4.95,15.74295335,5.5645,0,5.5645,9.38,4.95,10.60598416
01/04/2019 04:00,12.736,-2.98,13.07998838,3.956,0,3.956,8.78,-2.98,9.271936152,14.406,4.51,15.09546077,3.956,0,3.956,10.45,4.51,11.38167826
01/04/2019 04:30,12.7085,-2.67,12.98594903,4.6285,0,4.6285,8.08,-2.67,8.509717974,14.0785,4.58,14.80474796,4.6285,0,4.6285,9.45,4.58,10.5013761
01/04/2019 05:00,12.9425,-2.62,13.2050258,4.5325,0,4.5325,8.41,-2.62,8.808660511,13.6325,4.5,14.35601115,4.5325,0,4.5325,9.1,4.5,10.15184712
01/04/2019 05:30,13.544,-2.45,13.76380892,4.844,0,4.844,8.7,-2.45,9.038390343,13.984,4.59,14.71802826,4.844,0,4.844,9.14,4.59,10.22779057
01/04/2019 06:00,13.887,-2.1,14.04488409,5.187,0,5.187,8.7,-2.1,8.949860334,14.287,4.9,15.10391899,5.187,0,5.187,9.1,4.9,10.33537614
01/04/2019 06:30,15.578,-1.6,15.6599516,5.048,0,5.048,10.53,-1.6,10.65086381,15.778,5.19,16.60967742,5.048,0,5.048,10.73,5.19,11.91927011
01/04/2019 07:00,17.4755,-0.95,17.50130282,5.2655,0,5.2655,12.21,-0.95,12.24690165,16.9955,5.81,17.96115587,5.2655,0,5.2655,11.73,5.81,13.09003438
01/04/2019 07:30,19.306,-0.61,19.3156345,4.846,0,4.846,14.46,-0.61,14.47286081,18.456,6.14,19.45054076,4.846,0,4.846,13.61,6.14,14.93089749
01/04/2019 08:00,20.145,-1.05,20.17234555,5.095,0,5.095,15.05,-1.05,15.08658344,18.855,6.19,19.84507811,5.095,0,5.095,13.76,6.19,15.08819737
01/04/2019 08:30,19.8415,-0.73,19.85492438,6.1315,0,6.1315,13.71,-0.73,13.72942096,18.5915,6.63,19.73830723,6.1315,0,6.1315,12.46,6.63,14.11412413
01/04/2019 09:00,18.8015,-0.78,18.8176726,6.9715,0,6.9715,11.83,-0.78,11.8556864,17.5015,6.89,18.80889689,6.9715,0,6.9715,10.53,6.89,12.58383884
01/04/2019 09:30,18.265,-0.73,18.27958219,7.985,0,7.985,10.28,-0.73,10.30588667,17.345,6.82,18.63763464,7.985,0,7.985,9.36,6.82,11.5811053
01/04/2019 10:00,16.734,-0.56,16.74336752,9.254,0,9.254,7.48,-0.56,7.500933275,16.414,6.82,17.77447034,9.254,0,9.254,7.16,6.82,9.888275886
01/04/2019 10:30,15.184,-0.6,15.19584996,10.884,0,10.884,4.3,-0.6,4.341658669,15.434,6.72,16.833501,10.884,0,10.884,4.55,6.72,8.115472876
01/04/2019 11:00,13.5805,0.18,13.58169283,11.9405,0,11.9405,1.64,0.18,1.649848478,14.6205,6.83,16.13715961,11.9405,0,11.9405,2.68,6.83,7.336981668
01/04/2019 11:30,12.9985,0.46,13.00663685,12.7785,0,12.7785,0.22,0.46,0.509901951,13.9985,6.93,15.61995206,12.7785,0,12.7785,1.22,6.93,7.036568766
01/04/2019 12:00,12.7395,0.46,12.74780217,13.5695,0,13.5695,-0.83,0.46,0.948946785,13.8995,7,15.56265081,13.5695,0,13.5695,0.33,7,7.007774254
01/04/2019 12:30,12.378,0.33,12.38239815,14.128,0,14.128,-1.75,0.33,1.780842497,12.888,7.36,14.84150073,14.128,0,14.128,-1.24,7.36,7.463725611
01/04/2019 13:00,12.099,-0.51,12.10974405,14.649,0,14.649,-2.55,-0.51,2.600499952,12.519,7.36,14.522223,14.649,0,14.649,-2.13,7.36,7.662016706
01/04/2019 13:30,12.026,-0.09,12.02633677,14.446,0,14.446,-2.42,-0.09,2.421672975,12.636,7.41,14.64843323,14.446,0,14.446,-1.81,7.41,7.627856842
01/04/2019 14:00,11.207,0.46,11.21643656,14.197,0,14.197,-2.99,0.46,3.025177681,12.257,7.15,14.19001582,14.197,0,14.197,-1.94,7.15,7.408515371
01/04/2019 14:30,11.0515,-0.55,11.06517746,13.2915,0,13.2915,-2.24,-0.55,2.306534197,12.0015,6.84,13.81381925,13.2915,0,13.2915,-1.29,6.84,6.960581872
01/04/2019 15:00,11.2295,-0.64,11.24772289,12.7695,0,12.7695,-1.54,-0.64,1.667693017,12.0095,6.73,13.76666228,12.7695,0,12.7695,-0.76,6.73,6.772776388
01/04/2019 15:30,11.526,-1.22,11.59038722,12.216,0,12.216,-0.69,-1.22,1.401606221,11.956,6.65,13.68095158,12.216,0,12.216,-0.26,6.65,6.655080766
01/04/2019 16:00,12.6885,-1.27,12.75189916,11.2185,0,11.2185,1.47,-1.27,1.942627087,12.6285,6.65,14.27240387,11.2185,0,11.2185,1.41,6.65,6.797837892
01/04/2019 16:30,14.0255,-1.58,14.11421448,9.8255,0,9.8255,4.2,-1.58,4.487360026,13.6855,6.4,15.10804124,9.8255,0,9.8255,3.86,6.4,7.473928017
01/04/2019 17:00,15.9955,-1.9,16.10794898,8.2355,0,8.2355,7.76,-1.9,7.989217734,15.2555,6.18,16.45972905,8.2355,0,8.2355,7.02,6.18,9.352689453
01/04/2019 17:30,16.9055,-2.16,17.04293197,6.6955,0,6.6955,10.21,-2.16,10.43598103,16.1355,5.66,17.09941403,6.6955,0,6.6955,9.44,5.66,11.00677973
01/04/2019 18:00,18.0515,-2.48,18.22106068,5.5715,0,5.5715,12.48,-2.48,12.72402452,16.7915,5.6,17.70069129,5.5715,0,5.5715,11.22,5.6,12.53987241
01/04/2019 18:30,18.671,-2.84,18.88575762,3.831,0,3.831,14.84,-2.84,15.10930839,17.061,5.26,17.85344003,3.831,0,3.831,13.23,5.26,14.23729258
01/04/2019 19:00,19.6375,-2.6,19.80887191,2.5375,0,2.5375,17.1,-2.6,17.29653144,18.0475,5.12,18.75970832,2.5375,0,2.5375,15.51,5.12,16.33323299
01/04/2019 19:30,20.9525,-2.6,21.11320099,1.3225,0,1.3225,19.63,-2.6,19.80143682,19.0125,5.25,19.72403752,1.3225,0,1.3225,17.69,5.25,18.45260415
01/04/2019 20:00,21.011,-2.78,21.19411524,1.131,0,1.131,19.88,-2.78,20.07343518,19.121,5,19.76392271,1.131,0,1.131,17.99,5,18.6719067
01/04/2019 20:30,21.6325,-3.06,21.84785244,0.7525,0,0.7525,20.88,-3.06,21.10303296,19.4425,4.94,20.06026935,0.7525,0,0.7525,18.69,4.94,19.33183126
01/04/2019 21:00,20.853,-3.02,21.07054838,0.763,0,0.763,20.09,-3.02,20.31572051,19.063,4.59,19.60780633,0.763,0,0.763,18.3,4.59,18.86685188
01/04/2019 21:30,19.9335,-3.25,20.19670573,0.7235,0,0.7235,19.21,-3.25,19.48298232,18.1135,4.59,18.68601034,0.7235,0,0.7235,17.39,4.59,17.98555532
01/04/2019 22:00,19.046,-3.41,19.34885568,0.976,0,0.976,18.07,-3.41,18.38893689,17.136,4.7,17.7688631,0.976,0,0.976,16.16,4.7,16.82960487
01/04/2019 22:30,17.7505,-3.59,18.10989647,0.9905,0,0.9905,16.76,-3.59,17.14017795,15.9705,4.64,16.63088904,0.9905,0,0.9905,14.98,4.64,15.68215546
01/04/2019 23:00,16.2655,-3.97,16.74298033,0.8455,0,0.8455,15.42,-3.97,15.92285464,14.6355,4.36,15.2711316,0.8455,0,0.8455,13.79,4.36,14.46283859
01/04/2019 23:30,15.223,-3.97,15.73215271,1.163,0,1.163,14.06,-3.97,14.6097399,13.713,4.24,14.35353507,1.163,0,1.163,12.55,4.24,13.2468902
02/04/2019 00:00,14.444,-2.81,14.7147965,1.174,0,1.174,13.27,-2.81,13.56425449,12.774,2.83,13.08372944,1.174,0,1.174,11.6,2.83,11.94022194
02/04/2019 00:30,14.6435,-1.11,14.6855096,1.4535,0,1.4535,13.19,-1.11,13.23662344,12.6035,1.07,12.64883838,1.4535,0,1.4535,11.15,1.07,11.20122315
02/04/2019 01:00,14.8115,-1.02,14.84657982,1.5615,0,1.5615,13.25,-1.02,13.28920238,12.7515,1.2,12.80783948,1.5615,0,1.5615,11.19,1.2,11.25415923
02/04/2019 01:30,16.691,-0.87,16.71365852,1.141,0,1.141,15.55,-0.87,15.5743186,14.421,1.35,14.48405126,1.141,0,1.141,13.28,1.35,13.34844186
02/04/2019 02:00,17.261,-0.73,17.27642964,1.001,0,1.001,16.26,-0.73,16.27637859,14.941,1.41,15.00738422,1.001,0,1.001,13.94,1.41,14.01112772
02/04/2019 02:30,17.7875,-0.47,17.79370833,0.9775,0,0.9775,16.81,-0.47,16.81656921,15.4675,1.48,15.5381452,0.9775,0,0.9775,14.49,1.48,14.56538705
02/04/2019 03:00,16.8775,-0.66,16.89039983,1.0775,0,1.0775,15.8,-0.66,15.8137788,14.7575,1.36,14.82003395,1.0775,0,1.0775,13.68,1.36,13.74743612
02/04/2019 03:30,15.5445,-0.44,15.55072604,0.9045,0,0.9045,14.64,-0.44,14.64661053,15.4245,0.71,15.44083224,0.9045,0,0.9045,14.52,0.71,14.53734845
02/04/2019 04:00,15.262,-0.49,15.26986392,1.112,0,1.112,14.15,-0.49,14.15848156,14.902,0.85,14.92622203,1.112,0,1.112,13.79,0.85,13.81617168
02/04/2019 04:30,15.4245,-0.41,15.42994816,1.0445,0,1.0445,14.38,-0.41,14.38584374,14.1945,0.89,14.22237428,1.0445,0,1.0445,13.15,0.89,13.18008346
02/04/2019 05:00,14.7855,0.58,14.79687164,1.8755,0,1.8755,12.91,0.58,12.92302209,14.4555,1.1,14.49729217,1.8755,0,1.8755,12.58,1.1,12.62800063
02/04/2019 05:30,15.487,-0.41,15.49242618,1.367,0,1.367,14.12,-0.41,14.1259513,14.477,1.24,14.53000788,1.367,0,1.367,13.11,1.24,13.16851169
02/04/2019 06:00,16.511,-0.58,16.52118401,2.031,0,2.031,14.48,-0.58,14.49161137,14.371,1.79,14.48204892,2.031,0,2.031,12.34,1.79,12.46914993
02/04/2019 06:30,17.792,0,17.792,1.302,0,1.302,16.49,0,16.49,15.892,1.42,15.9553146,1.302,0,1.302,14.59,1.42,14.65893925
02/04/2019 07:00,17.3835,0.86,17.40476005,1.3635,0,1.3635,16.02,0.86,16.04306704,19.2935,1.6,19.35972991,1.3635,0,1.3635,17.93,1.6,18.00124718
02/04/2019 07:30,18.458,-0.44,18.46324359,2.608,0,2.608,15.85,-0.44,15.85610608,21.548,4.45,22.00269993,2.608,0,2.608,18.94,4.45,19.45574722
02/04/2019 08:00,18.957,-0.71,18.97029122,5.227,0,5.227,13.73,-0.71,13.74834535,22.557,6.76,23.5481602,5.227,0,5.227,17.33,6.76,18.60178755
02/04/2019 08:30,18.372,-0.65,18.38349488,6.092,0,6.092,12.28,-0.65,12.29719074,21.912,7,23.00295077,6.092,0,6.092,15.82,7,17.29949132
02/04/2019 09:00,17.3845,0.67,17.39740614,8.4945,0,8.4945,8.89,0.67,8.915211719,21.1345,7.72,22.50034423,8.4945,0,8.4945,12.64,7.72,14.81107694
02/04/2019 09:30,15.275,0.67,15.28968688,11.215,0,11.215,4.06,0.67,4.114911907,19.635,7.9,21.16466926,11.215,0,11.215,8.42,7.9,11.54583908
02/04/2019 10:00,13.973,-1.49,14.05221794,14.593,0,14.593,-0.62,-1.49,1.613846337,18.463,11.34,21.6674403,14.593,0,14.593,3.87,11.34,11.98217426
02/04/2019 10:30,13.2405,-1.67,13.34540146,16.5305,0,16.5305,-3.29,-1.67,3.689579922,17.7205,11.95,21.37331561,16.5305,0,16.5305,1.19,11.95,12.00910488
02/04/2019 11:00,12.292,-1.52,12.38562328,16.482,0,16.482,-4.19,-1.52,4.45718521,17.342,12.11,21.15176267,16.482,0,16.482,0.86,12.11,12.14049834
02/04/2019 11:30,12.1635,-1.05,12.2087359,15.4335,0,15.4335,-3.27,-1.05,3.434443186,17.4435,12.52,21.47151816,15.4335,0,15.4335,2.01,12.52,12.6803194
02/04/2019 12:00,12.64,-2.2,12.83002728,14.12,0,14.12,-1.48,-2.2,2.651490147,17.39,14.01,22.33141733,14.12,0,14.12,3.27,14.01,14.38655622
02/04/2019 12:30,12.7395,-3.95,13.33781692,12.3695,0,12.3695,0.37,-3.95,3.967291267,17.6895,16.39,24.11535839,12.3695,0,12.3695,5.32,16.39,17.23178749
02/04/2019 13:00,11.594,-4.9,12.58693116,13.394,0,13.394,-1.8,-4.9,5.220153254,17.904,15.88,23.93172823,13.394,0,13.394,4.51,15.88,16.50801321
02/04/2019 13:30,11.2955,-4.75,12.25360438,15.1455,0,15.1455,-3.85,-4.75,6.114327436,17.6455,16.21,23.96096347,15.1455,0,15.1455,2.5,16.21,16.40164931
02/04/2019 14:00,13.7905,-4.03,14.36728194,13.3305,0,13.3305,0.46,-4.03,4.056168142,17.2505,16.16,23.6373719,13.3305,0,13.3305,3.92,16.16,16.62864998
02/04/2019 14:30,14.1135,-4.79,14.90419345,14.3235,0,14.3235,-0.21,-4.79,4.79460113,19.5435,15.83,25.15029408,14.3235,0,14.3235,5.22,15.83,16.66845224
02/04/2019 15:00,14.482,-5.74,15.57805906,9.272,0,9.272,5.21,-5.74,7.751883642,18.812,13.98,23.4378272,9.272,0,9.272,9.54,13.98,16.92489291
02/04/2019 15:30,12.939,-2.47,13.1726467,12.529,0,12.529,0.41,-2.47,2.503797116,18.399,11.59,21.74514431,12.529,0,12.529,5.87,11.59,12.99172814
02/04/2019 16:00,13.1445,-3.28,13.54755625,11.0045,0,11.0045,2.14,-3.28,3.916375876,18.9845,10.87,21.87620032,11.0045,0,11.0045,7.98,10.87,13.48470615
02/04/2019 16:30,13.5065,-2.15,13.67655082,14.5665,0,14.5665,-1.06,-2.15,2.397102418,19.3265,11.92,22.70682722,14.5665,0,14.5665,4.76,11.92,12.83526392
02/04/2019 17:00,15.8005,-1.75,15.8971161,13.3905,0,13.3905,2.41,-1.75,2.978355251,21.6205,12.33,24.88925311,13.3905,0,13.3905,8.23,12.33,14.82436508
02/04/2019 17:30,16.705,-1.98,16.82193286,12.425,0,12.425,4.28,-1.98,4.715803219,21.335,11.88,24.4195951,12.425,0,12.425,8.91,11.88,14.85
02/04/2019 18:00,17.7515,-2.15,17.88122625,10.4115,0,10.4115,7.34,-2.15,7.648405062,21.6315,11.49,24.49371128,10.4115,0,10.4115,11.22,11.49,16.05952988
02/04/2019 18:30,18.6015,-3.32,18.89545454,6.4415,0,6.4415,12.16,-3.32,12.60507834,22.1815,10.25,24.43524999,6.4415,0,6.4415,15.74,10.25,18.78323987
02/04/2019 19:00,20.861,-2.81,21.04940429,5.321,0,5.321,15.54,-2.81,15.7920138,21.921,10.16,24.16103973,5.321,0,5.321,16.6,10.16,19.46241506
02/04/2019 19:30,20.888,-3.16,21.125675,4.318,0,4.318,16.57,-3.16,16.86862472,22.268,9.86,24.35330417,4.318,0,4.318,17.95,9.86,20.47979736
02/04/2019 20:00,21.6185,-3.83,21.95514615,2.2885,0,2.2885,19.33,-3.83,19.70578088,21.9485,9.58,23.94813254,2.2885,0,2.2885,19.66,9.58,21.86988797
02/04/2019 20:30,21.9975,-4.13,22.38184323,1.0475,0,1.0475,20.95,-4.13,21.35320585,21.3075,9.15,23.18905035,1.0475,0,1.0475,20.26,9.15,22.23038686
02/04/2019 21:00,20.97,-3.54,21.26669932,1.66,0,1.66,19.31,-3.54,19.63180328,21.04,9.09,22.91963569,1.66,0,1.66,19.38,9.09,21.40589872
02/04/2019 21:30,19.812,-4.41,20.29688262,0.872,0,0.872,18.94,-4.41,19.44663724,20.052,8.09,21.62246064,0.872,0,0.872,19.18,8.09,20.81635175
02/04/2019 22:00,18.6575,-4.59,19.2138077,0.8475,0,0.8475,17.81,-4.59,18.3919602,19.5375,8.19,21.18466441,0.8475,0,0.8475,18.69,8.19,20.40569038
02/04/2019 22:30,16.797,-4.88,17.49152964,1.007,0,1.007,15.79,-4.88,16.52690231,18.547,8.43,20.37292588,1.007,0,1.007,17.54,8.43,19.46063976
02/04/2019 23:00,15.54,-5.27,16.40928091,1,0,1,14.54,-5.27,15.46559084,16.76,8.14,18.632155,1,0,1,15.76,8.14,17.73801567
02/04/2019 23:30,15.2605,-5.27,16.14483695,1.4505,0,1.4505,13.81,-5.27,14.78137341,15.4605,8.32,17.55703449,1.4505,0,1.4505,14.01,8.32,16.29424745
03/04/2019 00:00,14.1225,-5.55,15.17390873,0.9925,0,0.9925,13.13,-5.55,14.2548027,14.5225,7.94,16.55133246,0.9925,0,0.9925,13.53,7.94,15.68771813
03/04/2019 00:30,14.9525,-4.37,15.57800232,0.9125,0,0.9125,14.04,-4.37,14.7043701,14.3425,6.13,15.59757052,0.9125,0,0.9125,13.43,6.13,14.76285203
03/04/2019 01:00,15.2935,-3.06,15.59662599,1.0735,0,1.0735,14.22,-3.06,14.54551477,14.2135,4.64,14.95169496,1.0735,0,1.0735,13.14,4.64,13.93517851
03/04/2019 01:30,17.4555,-3.12,17.73214257,0.7155,0,0.7155,16.74,-3.12,17.02827061,16.2155,4.42,16.80710684,0.7155,0,0.7155,15.5,4.42,16.11789068
03/04/2019 02:00,16.926,-2.97,17.18459706,0.896,0,0.896,16.03,-2.97,16.30281571,17.406,4.28,17.92448705,0.896,0,0.896,16.51,4.28,17.05574683
