Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L3 Active Power,kW,12.86
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L2 Active Power,kW,12.04
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L1 Active Power,kW,13.56
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,N Current (RMS),A,32.3
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,N Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.41
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.82
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.74
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.09
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,N Current (RMS),A,11.0
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.7
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.55
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,N Current (RMS),A,17.4
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.3
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.7
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.49
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.35
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,N Current (RMS),A,19.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,transformer,,Temperature,C,22.8
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L3 Active Power,kW,12.25
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L2 Active Power,kW,9.89
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L1 Active Power,kW,12.97
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,N Current (RMS),A,33.3
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
605211,Pennant Avenue Saundersfoot,2024-03-19T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,N Current (RMS),A,0.6
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.34
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.01
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.65
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.68
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,N Current (RMS),A,13.8
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.1
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.48
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.55
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.58
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,N Current (RMS),A,25.1
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,40.1
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.5
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.92
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.1
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,N Current (RMS),A,20.5
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,transformer,,Temperature,C,22.8
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L3 Active Power,kW,15.7
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L2 Active Power,kW,11.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L1 Active Power,kW,14.35
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,N Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.33
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.01
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,1,N Current (RMS),A,22.8
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.1
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L3 Active Power,kW,16.16
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L2 Active Power,kW,11.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:40:00.000+00:00,busbar,,L1 Active Power,kW,15.41
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.01
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.57
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.92
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,N Current (RMS),A,11.1
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.91
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.19
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.96
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.65
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,N Current (RMS),A,23.3
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,43.6
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.91
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.29
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.33
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,N Current (RMS),A,24.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,transformer,,Temperature,C,23.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L3 Active Power,kW,18.11
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L2 Active Power,kW,11.78
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L1 Active Power,kW,15.87
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,N Current (RMS),A,40.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
605211,Pennant Avenue Saundersfoot,2024-03-19T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
605211,Pennant Avenue Saundersfoot,2024-03-19T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
