site,time,unit,value
St Austell,2024-05-04T10:05:00+01:00,MVA,4.556
St Austell,2024-05-04T10:10:00+01:00,MVA,4.47
St Austell,2024-05-04T10:15:00+01:00,MVA,4.396
St Austell,2024-05-04T10:20:00+01:00,MVA,4.323
St Austell,2024-05-04T10:25:00+01:00,MVA,4.25
St Austell,2024-05-04T10:30:00+01:00,MVA,4.179
St Austell,2024-05-04T10:35:00+01:00,MVA,4.141
St Austell,2024-05-04T10:40:00+01:00,MVA,4.1129999999999995
St Austell,2024-05-04T10:45:00+01:00,MVA,4.085
St Austell,2024-05-04T10:50:00+01:00,MVA,4.057
St Austell,2024-05-04T10:55:00+01:00,MVA,4.029
St Austell,2024-05-04T11:00:00+01:00,MVA,4.0
St Austell,2024-05-04T11:05:00+01:00,MVA,3.9720000000000004
St Austell,2024-05-04T11:10:00+01:00,MVA,3.9450000000000003
St Austell,2024-05-04T11:15:00+01:00,MVA,3.917
St Austell,2024-05-04T11:20:00+01:00,MVA,3.8890000000000002
St Austell,2024-05-04T11:25:00+01:00,MVA,3.86
St Austell,2024-05-04T11:30:00+01:00,MVA,3.936
St Austell,2024-05-04T11:35:00+01:00,MVA,3.896
St Austell,2024-05-04T11:40:00+01:00,MVA,3.993
St Austell,2024-05-04T11:45:00+01:00,MVA,3.9179999999999997
St Austell,2024-05-04T11:50:00+01:00,MVA,3.7969999999999997
St Austell,2024-05-04T11:55:00+01:00,MVA,3.457
St Austell,2024-05-04T12:00:00+01:00,MVA,3.5060000000000002
St Austell,2024-05-04T12:05:00+01:00,MVA,3.664
St Austell,2024-05-04T12:10:00+01:00,MVA,3.566
St Austell,2024-05-04T12:15:00+01:00,MVA,3.4669999999999996
St Austell,2024-05-04T12:20:00+01:00,MVA,3.502
St Austell,2024-05-04T12:25:00+01:00,MVA,3.5780000000000003
St Austell,2024-05-04T12:30:00+01:00,MVA,3.485
St Austell,2024-05-04T12:35:00+01:00,MVA,3.3920000000000003
St Austell,2024-05-04T12:40:00+01:00,MVA,3.314
St Austell,2024-05-04T12:45:00+01:00,MVA,3.279
St Austell,2024-05-04T12:50:00+01:00,MVA,3.247
St Austell,2024-05-04T12:55:00+01:00,MVA,3.215
St Austell,2024-05-04T13:00:00+01:00,MVA,3.183
St Austell,2024-05-04T13:05:00+01:00,MVA,3.144
St Austell,2024-05-04T13:10:00+01:00,MVA,3.101
St Austell,2024-05-04T13:15:00+01:00,MVA,3.058
St Austell,2024-05-04T13:20:00+01:00,MVA,3.015
St Austell,2024-05-04T13:25:00+01:00,MVA,2.971
St Austell,2024-05-04T13:30:00+01:00,MVA,2.9290000000000003
St Austell,2024-05-04T13:35:00+01:00,MVA,2.885
St Austell,2024-05-04T13:40:00+01:00,MVA,2.843
St Austell,2024-05-04T13:45:00+01:00,MVA,2.799
St Austell,2024-05-04T13:50:00+01:00,MVA,2.7560000000000002
St Austell,2024-05-04T13:55:00+01:00,MVA,2.713
St Austell,2024-05-04T14:00:00+01:00,MVA,2.67
St Austell,2024-05-04T14:05:00+01:00,MVA,2.793
St Austell,2024-05-04T14:10:00+01:00,MVA,3.003
St Austell,2024-05-04T14:15:00+01:00,MVA,2.685
St Austell,2024-05-04T14:20:00+01:00,MVA,2.7140000000000004
St Austell,2024-05-04T14:25:00+01:00,MVA,2.786
St Austell,2024-05-04T14:30:00+01:00,MVA,2.856
St Austell,2024-05-04T14:35:00+01:00,MVA,2.879
St Austell,2024-05-04T14:40:00+01:00,MVA,2.8609999999999998
St Austell,2024-05-04T14:45:00+01:00,MVA,2.841
St Austell,2024-05-04T14:50:00+01:00,MVA,2.822
St Austell,2024-05-04T14:55:00+01:00,MVA,2.803
St Austell,2024-05-04T15:00:00+01:00,MVA,2.7960000000000003
St Austell,2024-05-04T15:05:00+01:00,MVA,2.838
St Austell,2024-05-04T15:10:00+01:00,MVA,2.885
St Austell,2024-05-04T15:15:00+01:00,MVA,2.932
St Austell,2024-05-04T15:20:00+01:00,MVA,2.979
St Austell,2024-05-04T15:25:00+01:00,MVA,3.026
St Austell,2024-05-04T15:30:00+01:00,MVA,3.0709999999999997
St Austell,2024-05-04T15:35:00+01:00,MVA,3.0999999999999996
St Austell,2024-05-04T15:40:00+01:00,MVA,2.888
St Austell,2024-05-04T15:45:00+01:00,MVA,2.9669999999999996
St Austell,2024-05-04T15:50:00+01:00,MVA,3.058
St Austell,2024-05-04T15:55:00+01:00,MVA,3.114
St Austell,2024-05-04T16:00:00+01:00,MVA,3.1550000000000002
St Austell,2024-05-04T16:05:00+01:00,MVA,3.1959999999999997
St Austell,2024-05-04T16:10:00+01:00,MVA,3.2359999999999998
St Austell,2024-05-04T16:15:00+01:00,MVA,3.277
St Austell,2024-05-04T16:20:00+01:00,MVA,3.318
St Austell,2024-05-04T16:25:00+01:00,MVA,3.358
St Austell,2024-05-04T16:30:00+01:00,MVA,3.3979999999999997
St Austell,2024-05-04T16:35:00+01:00,MVA,3.529
St Austell,2024-05-04T16:40:00+01:00,MVA,3.8289999999999997
St Austell,2024-05-04T16:45:00+01:00,MVA,3.729
St Austell,2024-05-04T16:50:00+01:00,MVA,3.939
St Austell,2024-05-04T16:55:00+01:00,MVA,3.9859999999999998
St Austell,2024-05-04T17:00:00+01:00,MVA,3.917
St Austell,2024-05-04T17:05:00+01:00,MVA,4.089
St Austell,2024-05-04T17:10:00+01:00,MVA,4.188
St Austell,2024-05-04T17:15:00+01:00,MVA,4.249
St Austell,2024-05-04T17:20:00+01:00,MVA,4.311
St Austell,2024-05-04T17:25:00+01:00,MVA,4.372
St Austell,2024-05-04T17:30:00+01:00,MVA,4.433999999999999
St Austell,2024-05-04T17:35:00+01:00,MVA,4.513
St Austell,2024-05-04T17:40:00+01:00,MVA,4.69
St Austell,2024-05-04T17:45:00+01:00,MVA,4.719
St Austell,2024-05-04T17:50:00+01:00,MVA,4.6419999999999995
St Austell,2024-05-04T17:55:00+01:00,MVA,4.654
St Austell,2024-05-04T18:00:00+01:00,MVA,4.665
St Austell,2024-05-04T18:05:00+01:00,MVA,4.677
St Austell,2024-05-04T18:10:00+01:00,MVA,4.689
St Austell,2024-05-04T18:15:00+01:00,MVA,4.7
St Austell,2024-05-04T18:20:00+01:00,MVA,4.712
St Austell,2024-05-04T18:25:00+01:00,MVA,4.723000000000001
St Austell,2024-05-04T18:30:00+01:00,MVA,4.734999999999999
St Austell,2024-05-04T18:35:00+01:00,MVA,4.746
St Austell,2024-05-04T18:40:00+01:00,MVA,4.758
St Austell,2024-05-04T18:45:00+01:00,MVA,4.77
St Austell,2024-05-04T18:50:00+01:00,MVA,4.781000000000001
St Austell,2024-05-04T18:55:00+01:00,MVA,4.793
St Austell,2024-05-04T19:00:00+01:00,MVA,4.795999999999999
St Austell,2024-05-04T19:05:00+01:00,MVA,4.7780000000000005
St Austell,2024-05-04T19:10:00+01:00,MVA,4.759
St Austell,2024-05-04T19:15:00+01:00,MVA,4.74
St Austell,2024-05-04T19:20:00+01:00,MVA,4.721
St Austell,2024-05-04T19:25:00+01:00,MVA,4.701
St Austell,2024-05-04T19:30:00+01:00,MVA,4.682
St Austell,2024-05-04T19:35:00+01:00,MVA,4.663
St Austell,2024-05-04T19:40:00+01:00,MVA,4.643
St Austell,2024-05-04T19:45:00+01:00,MVA,4.6240000000000006
St Austell,2024-05-04T19:50:00+01:00,MVA,4.605
St Austell,2024-05-04T19:55:00+01:00,MVA,4.586
St Austell,2024-05-04T20:00:00+01:00,MVA,4.567
St Austell,2024-05-04T20:05:00+01:00,MVA,4.548
St Austell,2024-05-04T20:10:00+01:00,MVA,4.529
St Austell,2024-05-04T20:15:00+01:00,MVA,4.51
St Austell,2024-05-04T20:20:00+01:00,MVA,4.491
St Austell,2024-05-04T20:25:00+01:00,MVA,4.4719999999999995
St Austell,2024-05-04T20:30:00+01:00,MVA,4.452
St Austell,2024-05-04T20:35:00+01:00,MVA,4.433
St Austell,2024-05-04T20:40:00+01:00,MVA,4.414
St Austell,2024-05-04T20:45:00+01:00,MVA,4.395
St Austell,2024-05-04T20:50:00+01:00,MVA,4.3759999999999994
St Austell,2024-05-04T20:55:00+01:00,MVA,4.441000000000001
St Austell,2024-05-04T21:00:00+01:00,MVA,4.524
St Austell,2024-05-04T21:05:00+01:00,MVA,4.496
St Austell,2024-05-04T21:10:00+01:00,MVA,4.468
St Austell,2024-05-04T21:15:00+01:00,MVA,4.439
St Austell,2024-05-04T21:20:00+01:00,MVA,4.41
St Austell,2024-05-04T21:25:00+01:00,MVA,4.382
St Austell,2024-05-04T21:30:00+01:00,MVA,4.354
St Austell,2024-05-04T21:35:00+01:00,MVA,4.3260000000000005
St Austell,2024-05-04T21:40:00+01:00,MVA,4.298
St Austell,2024-05-04T21:45:00+01:00,MVA,4.27
St Austell,2024-05-04T21:50:00+01:00,MVA,4.242
St Austell,2024-05-04T21:55:00+01:00,MVA,4.215
St Austell,2024-05-04T22:00:00+01:00,MVA,4.188000000000001
St Austell,2024-05-04T22:05:00+01:00,MVA,4.161
St Austell,2024-05-04T22:10:00+01:00,MVA,4.125
St Austell,2024-05-04T22:15:00+01:00,MVA,4.086
St Austell,2024-05-04T22:20:00+01:00,MVA,4.047
St Austell,2024-05-04T22:25:00+01:00,MVA,4.008
St Austell,2024-05-04T22:30:00+01:00,MVA,3.9690000000000003
St Austell,2024-05-04T22:35:00+01:00,MVA,3.9299999999999997
St Austell,2024-05-04T22:40:00+01:00,MVA,3.89
St Austell,2024-05-04T22:45:00+01:00,MVA,3.8520000000000003
St Austell,2024-05-04T22:50:00+01:00,MVA,3.812
St Austell,2024-05-04T22:55:00+01:00,MVA,3.774
St Austell,2024-05-04T23:00:00+01:00,MVA,3.732
St Austell,2024-05-04T23:05:00+01:00,MVA,3.685
St Austell,2024-05-04T23:10:00+01:00,MVA,3.6390000000000002
St Austell,2024-05-04T23:15:00+01:00,MVA,3.5860000000000003
St Austell,2024-05-04T23:20:00+01:00,MVA,3.525
St Austell,2024-05-04T23:25:00+01:00,MVA,3.463
St Austell,2024-05-04T23:30:00+01:00,MVA,3.402
St Austell,2024-05-04T23:35:00+01:00,MVA,3.34
St Austell,2024-05-04T23:40:00+01:00,MVA,3.279
St Austell,2024-05-04T23:45:00+01:00,MVA,3.217
St Austell,2024-05-04T23:50:00+01:00,MVA,3.173
St Austell,2024-05-04T23:55:00+01:00,MVA,3.1559999999999997
St Austell,2024-05-05T00:00:00+01:00,MVA,3.176
