Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.75
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.49
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.97
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.0
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.0
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.6
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.6
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.76
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.47
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.14
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,3.4
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.4
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.82
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.6
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.1
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.14
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.71
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.52
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,11.4
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.6
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.0
593007,Pontargothi,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.9
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.86
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.23
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.53
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.83
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.0
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.7
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.0
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.1
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.78
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.22
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,3.8
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.9
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.2
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,6.9
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.5
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.56
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.32
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.83
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.05
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.03
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.35
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,12.2
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
593007,Pontargothi,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.1
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.47
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.05
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.64
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.72
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.8
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,7.9
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.2
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.04
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.71
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.96
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.3
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.7
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.7
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.83
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.96
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.77
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.14
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.24
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,12.3
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
593007,Pontargothi,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.59
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.88
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.62
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.7
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,5.3
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.0
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.98
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.75
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.19
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,4.2
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.2
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,25.9
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.82
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.43
593007,Pontargothi,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
