Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,14.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,28.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,24.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,27.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.56
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.59
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,16.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,32.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.64
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.64
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.76
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,36.17
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,33.97
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,24.12
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,74.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,156.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,143.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,108.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.73
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,2.16
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,11.83
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.12
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,22.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,10.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,49.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,19.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.87
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.16
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.21
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.95
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,16.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,26.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,6.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,4.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.05
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.53
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.97
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,6.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,11.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,4.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.81
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.15
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.03
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.85
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,10.03
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,18.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,38.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,24.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,42.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.83
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.25
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.46
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.25
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,14.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,26.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,22.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,16.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,28.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,26.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
