Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.02
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,27.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,54.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.26
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.23
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.31
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,4.24
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,17.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,23.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,19.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,29.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.65
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.19
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.32
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.94
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.93
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,18.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,22.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.58
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.07
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.71
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.84
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,40.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,43.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,78.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,12.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.27
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.64
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.02
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.13
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.36
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.55
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.93
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.87
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,20.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,24.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,13.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,34.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.64
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.37
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.33
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.43
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,19.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,32.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,27.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.74
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.59
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.05
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,22.22
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,52.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,43.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,91.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,12.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.65
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.37
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.15
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.48
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.69
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,65.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.05
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.53
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.09
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,18.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,24.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,13.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,27.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.32
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.24
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.09
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,23.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,26.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,41.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.47
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.07
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.08
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,37.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,70.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.11
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.23
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.26
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.19
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.59
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,N Current (RMS),A,18.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,13.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,27.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.26
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.42
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.55
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.46
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,20.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,39.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.2
