Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.71
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.82
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.57
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.67
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.6
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,45.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.7
,,2024-03-01T23:50:00.000+00:00,transformer,,Temperature,C,28.9
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.55
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,39.76
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,51.07
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.27
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.1
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.7
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,211.8
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.85
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.13
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.6
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.65
,,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.0
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.6
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.72
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.38
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.59
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,28.11
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.19
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,57.2
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,73.8
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,117.9
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,51.5
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.95
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.05
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.24
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.49
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.0
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.68
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.87
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.72
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.55
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.4
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,49.0
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.4
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.1
,,2024-03-01T23:40:00.000+00:00,transformer,,Temperature,C,29.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.05
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.64
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,52.67
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.88
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.1
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.7
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,218.9
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.46
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.69
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.35
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.89
,,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.4
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.4
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.8
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.3
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.92
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.4
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.63
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,24.3
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.83
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,53.6
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,57.0
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,102.9
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,45.2
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.38
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.38
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.72
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.2
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.2
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.0
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.23
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.58
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.51
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,15.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.5
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.6
,,2024-03-01T23:30:00.000+00:00,transformer,,Temperature,C,29.1
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.52
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,51.61
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.95
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,92.8
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.5
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.76
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.53
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.92
,,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.7
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.4
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.9
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.62
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.47
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.16
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.23
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.32
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,25.8
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,62.6
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,64.1
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,51.4
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.45
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.65
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.12
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.2
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.3
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.1
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.91
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.36
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.22
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.17
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,16.8
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,43.2
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
,,2024-03-01T23:20:00.000+00:00,transformer,,Temperature,C,29.3
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.75
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,37.72
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,37.64
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,38.52
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.6
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.0
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,158.5
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,162.4
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.19
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.33
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.25
,,2024-03-01T23:10:00.000+00:00,feeder,4,N Current (RMS),A,17.4
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.9
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,23.3
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.89
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.18
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.35
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,23.77
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.88
,,2024-03-01T23:10:00.000+00:00,feeder,3,N Current (RMS),A,53.3
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,64.1
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,98.3
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.2
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.74
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.27
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.88
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.17
,,2024-03-01T23:10:00.000+00:00,feeder,2,N Current (RMS),A,15.7
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.9
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.1
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.78
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.83
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.1
,,2024-03-01T23:10:00.000+00:00,feeder,1,N Current (RMS),A,21.7
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.6
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.9
,,2024-03-01T23:10:00.000+00:00,transformer,,Temperature,C,29.4
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.52
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Active Power,kW,36.59
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Active Power,kW,48.81
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Active Power,kW,39.39
,,2024-03-01T23:10:00.000+00:00,busbar,,N Current (RMS),A,83.7
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,151.4
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,203.1
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,165.4
,,2024-03-01T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
,,2024-03-01T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
,,2024-03-01T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
,,2024-03-01T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.34
,,2024-03-01T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.39
,,2024-03-01T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.84
,,2024-03-01T23:00:00.000+00:00,feeder,4,N Current (RMS),A,25.6
,,2024-03-01T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
,,2024-03-01T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,48.0
,,2024-03-01T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.7
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.16
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.61
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.27
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.6
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.06
,,2024-03-01T23:00:00.000+00:00,feeder,3,N Current (RMS),A,32.7
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,78.4
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,54.7
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.93
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.62
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.72
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.63
,,2024-03-01T23:00:00.000+00:00,feeder,2,N Current (RMS),A,14.2
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
,,2024-03-01T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
,,2024-03-01T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
,,2024-03-01T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
,,2024-03-01T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.15
,,2024-03-01T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.86
,,2024-03-01T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.24
