Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 17:00:00,6.97,0.739,7.0090670563,0.07,-0.171,0.1847728335,6.9,0.91,6.9597485587,0.07,-0.171,0.1847728335,0.07,-0.171,0.1847728335,0.0,0.0,0.0
2019-04-01 17:30:00,7.202,0.752,7.2411537755,0.042,-0.158,0.1634870025,7.16,0.91,7.2175965529,0.042,-0.158,0.1634870025,0.042,-0.158,0.1634870025,0.0,0.0,0.0
2019-04-01 18:00:00,7.471,0.769,7.5104728213000005,0.061,-0.171,0.1815543996,7.41,0.9400000000000001,7.4693841781,0.061,-0.171,0.1815543996,0.061,-0.171,0.1815543996,0.0,0.0,0.0
2019-04-01 18:30:00,7.713,0.764,7.7507460931,0.053,-0.176,0.18380696400000002,7.66,0.9400000000000001,7.7174607223,0.053,-0.176,0.18380696400000002,0.053,-0.176,0.18380696400000002,0.0,0.0,0.0
2019-04-01 19:00:00,7.937,0.858,7.983240758,0.047,-0.17200000000000001,0.1783059169,7.89,1.03,7.9569466506,0.047,-0.17200000000000001,0.1783059169,0.047,-0.17200000000000001,0.1783059169,0.0,0.0,0.0
2019-04-01 19:30:00,7.843,0.764,7.8801234127,0.033,-0.166,0.16924833820000001,7.8100000000000005,0.93,7.8651764125,0.033,-0.166,0.16924833820000001,0.033,-0.166,0.16924833820000001,0.0,0.0,0.0
2019-04-01 20:00:00,7.7940000000000005,0.863,7.8416328019,0.014,-0.167,0.1675857989,7.78,1.03,7.8478850654,0.014,-0.167,0.1675857989,0.014,-0.167,0.1675857989,0.0,0.0,0.0
2019-04-01 20:30:00,8.015,0.866,8.0616487768,0.015,-0.17400000000000002,0.1746453549,8.0,1.04,8.0673167782,0.015,-0.17400000000000002,0.1746453549,0.015,-0.17400000000000002,0.1746453549,0.0,0.0,0.0
2019-04-01 21:00:00,7.954,0.789,7.9930367821,0.094,-0.201,0.22189411890000002,7.86,0.99,7.9221019938,0.094,-0.201,0.22189411890000002,0.094,-0.201,0.22189411890000002,0.0,0.0,0.0
2019-04-01 21:30:00,7.574,0.731,7.6091942412,0.154,-0.249,0.2927746574,7.42,0.98,7.4844371866,0.154,-0.249,0.2927746574,0.154,-0.249,0.2927746574,0.0,0.0,0.0
2019-04-01 22:00:00,7.12,0.626,7.1474664043,0.11,-0.214,0.24061587650000002,7.01,0.84,7.0601487236,0.11,-0.214,0.24061587650000002,0.11,-0.214,0.24061587650000002,0.0,0.0,0.0
2019-04-01 22:30:00,6.676,0.58,6.7011473644,0.126,-0.22,0.2535271189,6.55,0.8,6.5986741092,0.126,-0.22,0.2535271189,0.126,-0.22,0.2535271189,0.0,0.0,0.0
2019-04-01 23:00:00,6.105,0.578,6.1323004656,0.155,-0.232,0.2790143365,5.95,0.81,6.0048813477,0.155,-0.232,0.2790143365,0.155,-0.232,0.2790143365,0.0,0.0,0.0
2019-04-01 23:30:00,5.676,0.599,5.7075193386,0.186,-0.241,0.3044289737,5.49,0.84,5.5538905283,0.186,-0.241,0.3044289737,0.186,-0.241,0.3044289737,0.0,0.0,0.0
2019-04-02 00:00:00,5.336,0.55,5.3642703138,0.226,-0.25,0.3370103856,5.11,0.8,5.1722432271,0.226,-0.25,0.3370103856,0.226,-0.25,0.3370103856,0.0,0.0,0.0
2019-04-02 00:30:00,5.16,0.58,5.1924945835,0.32,-0.29,0.4318564576,4.84,0.87,4.9175705384,0.32,-0.29,0.4318564576,0.32,-0.29,0.4318564576,0.0,0.0,0.0
2019-04-02 01:00:00,5.167,0.594,5.2010311478,0.047,-0.20600000000000002,0.21129363450000002,5.12,0.8,5.182123117,0.047,-0.20600000000000002,0.21129363450000002,0.047,-0.20600000000000002,0.21129363450000002,0.0,0.0,0.0
2019-04-02 01:30:00,5.339,0.586,5.3710629302,0.059000000000000004,-0.194,0.2027732724,5.28,0.78,5.3373026896,0.059000000000000004,-0.194,0.2027732724,0.059000000000000004,-0.194,0.2027732724,0.0,0.0,0.0
2019-04-02 02:00:00,5.629,0.535,5.6543669849,0.159,-0.225,0.27551043540000003,5.47,0.76,5.5225447033,0.159,-0.225,0.27551043540000003,0.159,-0.225,0.27551043540000003,0.0,0.0,0.0
2019-04-02 02:30:00,5.87,0.604,5.9009927978,0.0,-0.166,0.166,5.87,0.77,5.9202871552000005,0.0,-0.166,0.166,0.0,-0.166,0.166,0.0,0.0,0.0
2019-04-02 03:00:00,5.78,0.644,5.8157661576,0.0,-0.166,0.166,5.78,0.81,5.8364801036,0.0,-0.166,0.166,0.0,-0.166,0.166,0.0,0.0,0.0
2019-04-02 03:30:00,5.55,0.615,5.5839703617000005,0.0,-0.17500000000000002,0.17500000000000002,5.55,0.79,5.6059432747999995,0.0,-0.17500000000000002,0.17500000000000002,0.0,-0.17500000000000002,0.17500000000000002,0.0,0.0,0.0
2019-04-02 04:00:00,5.447,0.598,5.4797274567,0.077,-0.192,0.2068646901,5.37,0.79,5.4277988172,0.077,-0.192,0.2068646901,0.077,-0.192,0.2068646901,0.0,0.0,0.0
2019-04-02 04:30:00,5.33,0.545,5.357791056,0.72,-0.41500000000000004,0.8310385069,4.61,0.96,4.7088958366,0.72,-0.41500000000000004,0.8310385069,0.72,-0.41500000000000004,0.8310385069,0.0,0.0,0.0
2019-04-02 05:00:00,5.063,0.517,5.0893278535,0.893,-0.483,1.0152526779,4.17,1.0,4.2882280723,0.893,-0.483,1.0152526779,0.893,-0.483,1.0152526779,0.0,0.0,0.0
2019-04-02 05:30:00,5.154,0.531,5.1812814052,0.8240000000000001,-0.459,0.9432163061000001,4.33,0.99,4.4417338957,0.8240000000000001,-0.459,0.9432163061000001,0.8240000000000001,-0.459,0.9432163061000001,0.0,0.0,0.0
2019-04-02 06:00:00,5.213,0.466,5.2337868699,1.173,-0.594,1.3148250834000001,4.04,1.06,4.1767451442,1.173,-0.594,1.3148250834000001,1.173,-0.594,1.3148250834000001,0.0,0.0,0.0
2019-04-02 06:30:00,5.626,0.494,5.6476465895,1.056,-0.546,1.1888027591,4.57,1.04,4.6868432873,1.056,-0.546,1.1888027591,1.056,-0.546,1.1888027591,0.0,0.0,0.0
2019-04-02 07:00:00,6.409,0.647,6.4415751179,0.929,-0.493,1.0517081344,5.48,1.1400000000000001,5.5973207877,0.929,-0.493,1.0517081344,0.929,-0.493,1.0517081344,0.0,0.0,0.0
2019-04-02 07:30:00,7.177,0.6940000000000001,7.2104760592,1.007,-0.516,1.1315056341,6.17,1.21,6.2875273359,1.007,-0.516,1.1315056341,1.007,-0.516,1.1315056341,0.0,0.0,0.0
2019-04-02 08:00:00,7.744,0.895,7.7955475112,0.854,-0.465,0.9723893253,6.89,1.3599999999999999,7.0229409794,0.854,-0.465,0.9723893253,0.854,-0.465,0.9723893253,0.0,0.0,0.0
2019-04-02 08:30:00,7.679,0.917,7.7335586892,0.759,-0.423,0.8689131142000001,6.92,1.34,7.0485459493,0.759,-0.423,0.8689131142000001,0.759,-0.423,0.8689131142000001,0.0,0.0,0.0
2019-04-02 09:00:00,7.366,0.9500000000000001,7.4270085499,0.906,-0.46,1.0160885788,6.46,1.4100000000000001,6.6120874162,0.906,-0.46,1.0160885788,0.906,-0.46,1.0160885788,0.0,0.0,0.0
2019-04-02 09:30:00,7.456,1.047,7.5291530068,0.9560000000000001,-0.403,1.0374704815,6.5,1.45,6.6597672632,0.9560000000000001,-0.403,1.0374704815,0.9560000000000001,-0.403,1.0374704815,0.0,0.0,0.0
2019-04-02 10:00:00,7.587,1.062,7.660966845,0.917,-0.458,1.0250136584,6.67,1.52,6.8410013887000005,0.917,-0.458,1.0250136584,0.917,-0.458,1.0250136584,0.0,0.0,0.0
2019-04-02 10:30:00,7.271,0.924,7.3294759021,0.881,-0.47600000000000003,1.0013675649,6.39,1.4,6.5415670905,0.881,-0.47600000000000003,1.0013675649,0.881,-0.47600000000000003,1.0013675649,0.0,0.0,0.0
2019-04-02 11:00:00,7.367,0.981,7.4320286598,0.997,-0.509,1.1194150258,6.37,1.49,6.5419416078,0.997,-0.509,1.1194150258,0.997,-0.509,1.1194150258,0.0,0.0,0.0
2019-04-02 11:30:00,7.377,0.9590000000000001,7.439073195,0.887,-0.47100000000000003,1.0042957732,6.49,1.43,6.6456752855,0.887,-0.47100000000000003,1.0042957732,0.887,-0.47100000000000003,1.0042957732,0.0,0.0,0.0
2019-04-02 12:00:00,7.892,0.92,7.9454429707,0.792,-0.45,0.9109138269,7.1,1.37,7.2309681233,0.792,-0.45,0.9109138269,0.792,-0.45,0.9109138269,0.0,0.0,0.0
2019-04-02 12:30:00,7.639,1.009,7.7053489214,1.209,-0.581,1.3413582668,6.43,1.5899999999999999,6.6236696778,1.209,-0.581,1.3413582668,1.209,-0.581,1.3413582668,0.0,0.0,0.0
2019-04-02 13:00:00,7.277,1.017,7.3477219599,1.077,-0.533,1.2016730004,6.2,1.55,6.3908137197,1.077,-0.533,1.2016730004,1.077,-0.533,1.2016730004,0.0,0.0,0.0
2019-04-02 13:30:00,6.934,0.875,6.9889899843,1.214,-0.585,1.3475982338999999,5.72,1.46,5.9033888573,1.214,-0.585,1.3475982338999999,1.214,-0.585,1.3475982338999999,0.0,0.0,0.0
