Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.2
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.4
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.35
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.08
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.65
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.73
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.0
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.5
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.2
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,22.8
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.34
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.56
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.23
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.5
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.0
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.55
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.93
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.85
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.37
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.78
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.08
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,20.6
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.5
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.2
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.4
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.65
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.66
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.13
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.83
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.3
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.5
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.3
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.0
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.55
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.32
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.18
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.94
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.13
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.4
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.1
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.2
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.6
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.34
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.02
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.63
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.1
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.98
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.6
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,22.8
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.89
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.85
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.94
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.03
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,75.0
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.6
330775,Blandford Road 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.42
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.83
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,11.63
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,12.27
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.32
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,17.3
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.7
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.1
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.9
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.72
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.49
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.56
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.81
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.53
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.12
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,32.3
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.9
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.1
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.6
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.31
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.04
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.16
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.52
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.9
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.7
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.5
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.9
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.1
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.8
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.71
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.4
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.38
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.3
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.6
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.7
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,22.8
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.37
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,43.09
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.45
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,76.8
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.1
330775,Blandford Road 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.5
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.37
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,11.02
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,14.29
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,12.53
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,16.1
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.2
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,59.5
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.8
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.31
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.56
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.84
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.47
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.55
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.6
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.3
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.6
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.4
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.78
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.37
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,15.27
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.1
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.0
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.8
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.3
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.11
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.39
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.85
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.76
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.7
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.0
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.3
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,22.9
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.62
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,43.88
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.94
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,70.8
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,182.7
330775,Blandford Road 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.22
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.7
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.82
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,11.41
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,13.69
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.86
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,20.3
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.9
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,57.1
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.1
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.42
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.61
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.94
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.84
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.81
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,31.8
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.4
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.8
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.4
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.79
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.12
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.38
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,24.53
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.15
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,51.1
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.2
330775,Blandford Road 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.8
