Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 13:30:00,1.1949251109,0.3506813254,1.2453206064,0.128,0,0.128,1.0669251109,0.3506813254,1.1230790641
2019-03-31 14:00:00,1.1656223987,0.33349025520000003,1.2123907483,0.151,0,0.151,1.0146223987,0.33349025520000003,1.0680235776
2019-03-31 14:30:00,1.1927026315,0.34271978140000003,1.2409659205,0.15,0,0.15,1.0427026315,0.34271978140000003,1.0975817174
2019-03-31 15:00:00,1.1827451452,0.3424050709,1.2313112162,0.14100000000000001,0,0.14100000000000001,1.0417451452,0.3424050709,1.096573837
2019-03-31 15:30:00,1.2864400535,0.3725437298,1.3392971447,0.153,0,0.153,1.1334400535,0.3725437298,1.1930947932
2019-03-31 16:00:00,1.3635709396,0.40052489890000004,1.4211776462,0.145,0,0.145,1.2185709396,0.40052489890000004,1.2827062522000001
2019-03-31 16:30:00,1.5183676184000001,0.4523901591,1.5843285899000001,0.14200000000000002,0,0.14200000000000002,1.3763676184,0.4523901591,1.4488080194
2019-03-31 17:00:00,1.6294678154,0.4905504484,1.701706527,0.137,0,0.137,1.4924678154,0.4905504484,1.5710187531000002
2019-03-31 17:30:00,1.8108344973000001,0.5531209509,1.8934266193,0.128,0,0.128,1.6828344973,0.5531209509,1.771404734
2019-03-31 18:00:00,1.855851203,0.5774490656,1.9436129015999999,0.099,0,0.099,1.756851203,0.5774490656,1.8493170558
2019-03-31 18:30:00,1.9363307271,0.6101464040000001,2.0301860306,0.08,0,0.08,1.8563307271,0.6101464040000001,1.9540323443
2019-03-31 19:00:00,2.0196620524,0.6398368748000001,2.1185905769,0.073,0,0.073,1.9466620524,0.6398368748000001,2.0491179499
2019-03-31 19:30:00,2.1705137828,0.686789968,2.2765786922,0.081,0,0.081,2.0895137828,0.686789968,2.1994881925
2019-03-31 20:00:00,2.1864274678,0.6916918592,2.2932297529,0.082,0,0.082,2.1044274678,0.6916918592,2.2151868082
2019-03-31 20:30:00,2.2108813908,0.6947992134000001,2.3174862397,0.097,0,0.097,2.1138813908,0.6947992134000001,2.2251383061
2019-03-31 21:00:00,2.1505985461,0.6769573051000001,2.2546275301,0.091,0,0.091,2.0595985461,0.6769573051000001,2.1679984696
2019-03-31 21:30:00,1.9754777888000001,0.6210413163,2.0707981096,0.08600000000000001,0,0.08600000000000001,1.8894777888,0.6210413163,1.9889239882
2019-03-31 22:00:00,1.8502964761,0.5854838383000001,1.9407185202,0.069,0,0.069,1.7812964761,0.5854838383000001,1.8750489222
2019-03-31 22:30:00,1.7358628827,0.5429410735,1.8187921698,0.084,0,0.084,1.6518628827000001,0.5429410735,1.7388030344
2019-03-31 23:00:00,1.7453418303000001,0.5424411277,1.8276926661,0.095,0,0.095,1.6503418303,0.5424411277,1.7372019267
2019-03-31 23:30:00,1.6118768887,0.4985733228,1.6872232995,0.095,0,0.095,1.5168768887000001,0.4985733228,1.5967125144
2019-04-01 00:00:00,1.4693948905,0.4517417547,1.5372676921,0.095,0,0.095,1.3743948905,0.4517417547,1.4467314637
2019-04-01 00:30:00,1.4755194559,0.4544121702,1.5439067605,0.093,0,0.093,1.3825194559,0.4544121702,1.4552836377
2019-04-01 01:00:00,1.4712643641,0.45104148460000004,1.5388493265,0.099,0,0.099,1.3722643641,0.45104148460000004,1.4444888043000002
2019-04-01 01:30:00,1.8966850561,0.5895557676000001,1.9861999409000002,0.10300000000000001,0,0.10300000000000001,1.7936850561000002,0.5895557676000001,1.8880895328
2019-04-01 02:00:00,1.9852971748,0.6180237944,2.0792686893,0.105,0,0.105,1.8802971748,0.6180237944,1.9792601840000001
2019-04-01 02:30:00,2.0215851016,0.6368534253,2.1195255621,0.084,0,0.084,1.9375851016,0.6368534253,2.0395632649
2019-04-01 03:00:00,1.9522056691,0.6189797702000001,2.0479850904,0.069,0,0.069,1.8832056691,0.6189797702000001,1.982321757
2019-04-01 03:30:00,1.8683816305,0.5868265636000001,1.9583705812,0.083,0,0.083,1.7853816304999999,0.5868265636000001,1.8793490848
2019-04-01 04:00:00,1.8497606709,0.5820208866000001,1.939165504,0.079,0,0.079,1.7707606709000001,0.5820208866000001,1.8639586009
2019-04-01 04:30:00,1.7570279547,0.5498976962000001,1.8410689042000001,0.084,0,0.084,1.6730279547,0.5498976962000001,1.7610820576
2019-04-01 05:00:00,1.6741258805,0.5285654160000001,1.7555850486,0.066,0,0.066,1.6081258805,0.5285654160000001,1.6927640847
2019-04-01 05:30:00,1.6882115158,0.5450277683,1.7740105383,0.03,0,0.03,1.6582115158000001,0.5450277683,1.7454858061
2019-04-01 06:00:00,1.6766994759,0.5465028894,1.7635153928,0.014,0,0.014,1.6626994759,0.5465028894,1.7502099746000002
2019-04-01 06:30:00,1.7443608072,0.5713715664,1.8355544374,0.006,0,0.006,1.7383608072,0.5713715664,1.8298534813
2019-04-01 07:00:00,2.046347295,0.6706297249000001,2.1534348097000002,0.006,0,0.006,2.040347295,0.6706297249000001,2.1477339947
2019-04-01 07:30:00,2.3599482404,0.7733766869,2.4834385834,0.007,0,0.007,2.3529482404,0.7733766869,2.4767876215
2019-04-01 08:00:00,2.4097206434,0.7894074006,2.5357282235,0.008,0,0.008,2.4017206434,0.7894074006,2.5281269931
2019-04-01 08:30:00,2.2431091711,0.7326727533,2.3597347556,0.014,0,0.014,2.2291091711,0.7326727533,2.3464307064
2019-04-01 09:00:00,2.0486329064,0.6611917618,2.1526893252,0.037,0,0.037,2.0116329064,0.6611917618,2.1175083225
2019-04-01 09:30:00,1.9719746491999999,0.6304077813,2.0702893488,0.054,0,0.054,1.9179746492,0.6304077813,2.0189206833
2019-04-01 10:00:00,1.9560075384000002,0.6199007001,2.0518875136,0.07,0,0.07,1.8860075384,0.6199007001,1.9852710931000002
2019-04-01 10:30:00,1.7988541599,0.5748205646,1.8884636534,0.05,0,0.05,1.7488541599,0.5748205646,1.8408991157
2019-04-01 11:00:00,1.8066511303000001,0.5737677797,1.8955732040000002,0.061,0,0.061,1.7456511303000002,0.5737677797,1.8375275056
2019-04-01 11:30:00,1.7823893907000001,0.5680941203000001,1.8707332439000002,0.054,0,0.054,1.7283893906999999,0.5680941203000001,1.8193572534
2019-04-01 12:00:00,1.7709749112000002,0.5617128894,1.8579218246,0.062,0,0.062,1.7089749112,0.5617128894,1.7989209591000002
2019-04-01 12:30:00,1.7671976388,0.5594853078,1.8536481069000001,0.065,0,0.065,1.7021976388,0.5594853078,1.7917869883000002
2019-04-01 13:00:00,1.54415714,0.4825599158,1.6178026287,0.076,0,0.076,1.46815714,0.4825599158,1.5454285684
2019-04-01 13:30:00,1.4754130003,0.4570066528,1.5445706854,0.085,0,0.085,1.3904130003000001,0.4570066528,1.4635926319
2019-04-01 14:00:00,1.3447495328,0.4117588592,1.4063771415000001,0.092,0,0.092,1.2527495328,0.4117588592,1.3186837188
2019-04-01 14:30:00,1.3082034312,0.4017188411,1.3684934215,0.08600000000000001,0,0.08600000000000001,1.2222034312,0.4017188411,1.2865299276
2019-04-01 15:00:00,1.3305076046,0.4083925002,1.3917740191,0.088,0,0.088,1.2425076046,0.4083925002,1.3079027417
2019-04-01 15:30:00,1.3446776602,0.41863760200000005,1.408337833,0.07100000000000001,0,0.07100000000000001,1.2736776602,0.41863760200000005,1.3407133266
2019-04-01 16:00:00,1.4445034339,0.45473558820000004,1.5143891923,0.061,0,0.061,1.3835034339,0.45473558820000004,1.4563194041
2019-04-01 16:30:00,1.5844467035,0.5076350827,1.6637802539000002,0.04,0,0.04,1.5444467035,0.5076350827,1.6257333721
2019-04-01 17:00:00,1.790674073,0.5787055822,1.8818644443,0.03,0,0.03,1.7606740730000001,0.5787055822,1.8533411295
2019-04-01 17:30:00,1.9215927357,0.6276527796,2.0215010892,0.012,0,0.012,1.9095927357,0.6276527796,2.0100976165
2019-04-01 18:00:00,2.0216838118,0.6608798095,2.1269620489,0.011,0,0.011,2.0106838118,0.6608798095,2.1165092756
2019-04-01 18:30:00,2.1503929804,0.7054852561,2.2631613766,0.004,0,0.004,2.1463929804,0.7054852561,2.259361032
2019-04-01 19:00:00,2.2014787004,0.7232623726,2.3172433897999998,0.001,0,0.001,2.2004787004,0.7232623726,2.3162933688000003
2019-04-01 19:30:00,2.2627607273,0.7437334849,2.3818533971,0.0,0,0.0,2.2627607273,0.7437334849,2.3818533971
2019-04-01 20:00:00,2.2350100777,0.7346122875000001,2.352642187,0.0,0,0.0,2.2350100777,0.7346122875000001,2.352642187
2019-04-01 20:30:00,2.2762418849,0.7481645271,2.3960440894,0.0,0,0.0,2.2762418849,0.7481645271,2.3960440894
2019-04-01 21:00:00,2.1884758134,0.7193172144000001,2.303658751,0.0,0,0.0,2.1884758134,0.7193172144000001,2.303658751
2019-04-01 21:30:00,2.0483856389,0.6732718008,2.1561954093,0.0,0,0.0,2.0483856389,0.6732718008,2.1561954093
2019-04-01 22:00:00,1.9548978501,0.6425438506000001,2.0577872106,0.0,0,0.0,1.9548978501,0.6425438506000001,2.0577872106
2019-04-01 22:30:00,1.7970993613,0.5906779955,1.8916835382000001,0.0,0,0.0,1.7970993613,0.5906779955,1.8916835382000001
2019-04-01 23:00:00,1.714081889,0.5633914719,1.8042967252,0.0,0,0.0,1.714081889,0.5633914719,1.8042967252
2019-04-01 23:30:00,1.623331797,0.5335633591,1.7087703127,0.0,0,0.0,1.623331797,0.5335633591,1.7087703127
2019-04-02 00:00:00,1.4507170338,0.4768276301,1.5270705619,0.0,0,0.0,1.4507170338,0.4768276301,1.5270705619
2019-04-02 00:30:00,1.5114929819,0.49680371830000003,1.5910452441,0.0,0,0.0,1.5114929819,0.49680371830000003,1.5910452441
2019-04-02 01:00:00,1.5072365364,0.4954046922,1.5865647751,0.0,0,0.0,1.5072365364,0.4954046922,1.5865647751
2019-04-02 01:30:00,1.8544774587,0.6095372641,1.9520815355,0.0,0,0.0,1.8544774587,0.6095372641,1.9520815355
2019-04-02 02:00:00,1.9458108621,0.639557102,2.0482219601,0.0,0,0.0,1.9458108621,0.639557102,2.0482219601
2019-04-02 02:30:00,1.9978106049000002,0.6559912228,2.1027533611,0.002,0,0.002,1.9958106049,0.6559912228,2.1008532683
2019-04-02 03:00:00,1.9205666903,0.6243573778,2.0195045301,0.021,0,0.021,1.8995666903,0.6243573778,1.9995438845
2019-04-02 03:30:00,1.8761254175,0.6107362902,1.9730294976,0.018000000000000002,0,0.018000000000000002,1.8581254175000002,0.6107362902,1.9559214920999999
2019-04-02 04:00:00,1.8138473683,0.5945393786000001,1.9088004997999999,0.005,0,0.005,1.8088473683,0.5945393786000001,1.9040498612999999
2019-04-02 04:30:00,1.7309951788,0.5659924445,1.8211786722,0.009000000000000001,0,0.009000000000000001,1.7219951788,0.5659924445,1.812626504
2019-04-02 05:00:00,1.6711382273000002,0.5427028908,1.7570513374,0.02,0,0.02,1.6511382273000001,0.5427028908,1.7380402393
2019-04-02 05:30:00,1.6389271192,0.5222550884,1.7201257162,0.05,0,0.05,1.5889271192,0.5222550884,1.6725548623000002
2019-04-02 06:00:00,1.635264172,0.5131627173000001,1.7138917372,0.074,0,0.074,1.561264172,0.5131627173000001,1.6434359706000001
2019-04-02 06:30:00,1.8349895577000002,0.5847255909,1.9258999697,0.056,0,0.056,1.7789895577000001,0.5847255909,1.8726205870000001
2019-04-02 07:00:00,2.0682129407,0.6577668847,2.1702907737,0.067,0,0.067,2.0012129407,0.6577668847,2.1065399375
2019-04-02 07:30:00,2.3482358391,0.7488199082,2.4647399074000003,0.07,0,0.07,2.2782358391,0.7488199082,2.3981429886
2019-04-02 08:00:00,2.437938819,0.7727162221,2.5574667241,0.08700000000000001,0,0.08700000000000001,2.350938819,0.7727162221,2.4746724411
2019-04-02 08:30:00,2.2124078682,0.6926714694,2.3183059202000003,0.105,0,0.105,2.1074078682,0.6926714694,2.2183240718
2019-04-02 09:00:00,1.9872633534,0.6140684685000001,2.0799749325,0.11900000000000001,0,0.11900000000000001,1.8682633534000002,0.6140684685000001,1.9665930036
2019-04-02 09:30:00,1.9444898695,0.6029676612,2.035831735,0.11,0,0.11,1.8344898695,0.6029676612,1.9310419679000002
2019-04-02 10:00:00,1.8025358809,0.5484212230000001,1.8841182128,0.134,0,0.134,1.6685358809,0.5484212230000001,1.7563535589
2019-04-02 10:30:00,1.7588648937,0.5294656861,1.8368286875000002,0.148,0,0.148,1.6108648937,0.5294656861,1.6956472565
2019-04-02 11:00:00,1.7595717704,0.5474469670000001,1.8427672118,0.094,0,0.094,1.6655717704000002,0.5474469670000001,1.7532334425
2019-04-02 11:30:00,1.6681079608,0.49306164280000003,1.739452199,0.168,0,0.168,1.5001079607999999,0.49306164280000003,1.5790610113999999
2019-04-02 12:00:00,1.6991658205,0.5049132881,1.7725975048,0.163,0,0.163,1.5361658205,0.5049132881,1.6170166531999999
2019-04-02 12:30:00,1.5937276583000002,0.4719008606,1.6621246256000002,0.158,0,0.158,1.4357276583,0.4719008606,1.5112922719
2019-04-02 13:00:00,1.5804047928,0.4675218465,1.6481067884,0.158,0,0.158,1.4224047928,0.4675218465,1.4972682029
2019-04-02 13:30:00,1.5699086665,0.4657153572,1.6375298516,0.153,0,0.153,1.4169086665,0.4657153572,1.4914828068000001
2019-04-02 14:00:00,1.7335710737999999,0.5379148989,1.8151091169,0.097,0,0.097,1.6365710737999999,0.5379148989,1.7227063935
2019-04-02 14:30:00,1.6228991436,0.48773406220000004,1.6946050117,0.139,0,0.139,1.4838991436,0.48773406220000004,1.5619990985
2019-04-02 15:00:00,1.3942522675,0.3948325266,1.4490797457,0.193,0,0.193,1.2012522675,0.3948325266,1.264476071
2019-04-02 15:30:00,1.8078552486000001,0.5521417192,1.8902912681,0.128,0,0.128,1.6798552486,0.5521417192,1.7682686828
2019-04-02 16:00:00,1.617211428,0.509201172,1.6954818301999999,0.068,0,0.068,1.549211428,0.509201172,1.6307488716
2019-04-02 16:30:00,1.8068129370000001,0.5504843915000001,1.8888107513999999,0.132,0,0.132,1.674812937,0.5504843915000001,1.7629609863
2019-04-02 17:00:00,1.9731037252,0.6034981099,2.0633342626,0.137,0,0.137,1.8361037252,0.6034981099,1.9327407634
2019-04-02 17:30:00,1.9993413003,0.6108072474,2.0905623953,0.14100000000000001,0,0.14100000000000001,1.8583413003,0.6108072474,1.9561487372
2019-04-02 18:00:00,2.2642022818,0.6991775785000001,2.3696964487,0.137,0,0.137,2.1272022818,0.6991775785000001,2.2391602966
2019-04-02 18:30:00,2.2226556766,0.6838784493000001,2.3254866137,0.14200000000000002,0,0.14200000000000002,2.0806556766,0.6838784493000001,2.1901638701
2019-04-02 19:00:00,2.3167388221,0.7217044499,2.4265481827,0.121,0,0.121,2.1957388221,0.7217044499,2.3113040232
2019-04-02 19:30:00,2.2508051366,0.7013478319,2.3575437523,0.117,0,0.117,2.1338051366,0.7013478319,2.2461106701
2019-04-02 20:00:00,2.2467981784,0.6980587038,2.3527405315,0.123,0,0.123,2.1237981784,0.6980587038,2.2355770299
2019-04-02 20:30:00,2.3227779749,0.7279623168,2.4341788462,0.108,0,0.108,2.2147779749,0.7279623168,2.3313452367
2019-04-02 21:00:00,2.1912860016,0.6923027297000001,2.2980464334,0.085,0,0.085,2.1062860016,0.6923027297000001,2.2171431596
2019-04-02 21:30:00,2.1588483399,0.6849278269,2.264895645,0.075,0,0.075,2.0838483399,0.6849278269,2.1935245683
2019-04-02 22:00:00,2.0260135803,0.6281197886000001,2.1211472123,0.115,0,0.115,1.9110135803000001,0.6281197886000001,2.0115932424
2019-04-02 22:30:00,1.9454232338000002,0.6055752320000001,2.0374967289,0.10300000000000001,0,0.10300000000000001,1.8424232338,0.6055752320000001,1.9393928777
2019-04-02 23:00:00,1.805480587,0.5776559341,1.8956388180000001,0.048,0,0.048,1.757480587,0.5776559341,1.8499795653
2019-04-02 23:30:00,1.729786329,0.5652664306,1.8198040778,0.01,0,0.01,1.7197863290000002,0.5652664306,1.810301399
2019-04-03 00:00:00,1.6080475572,0.5285396724,1.6926816391,0.0,0,0.0,1.6080475572,0.5285396724,1.6926816391
2019-04-03 00:30:00,1.6238135843000001,0.5337217149,1.7092774571,0.0,0,0.0,1.6238135843000001,0.5337217149,1.7092774571
2019-04-03 01:00:00,1.5472948099,0.50857121,1.6287313788,0.0,0,0.0,1.5472948099,0.50857121,1.6287313788
2019-04-03 01:30:00,2.0013878282,0.6561809469000001,2.1062114504,0.005,0,0.005,1.9963878282,0.6561809469000001,2.1014608718
2019-04-03 02:00:00,2.0569334224,0.6698363233,2.1632512115,0.019,0,0.019,2.0379334224,0.6698363233,2.1451930762
2019-04-03 02:30:00,2.179169162,0.7073837952,2.2911067348,0.027,0,0.027,2.152169162,0.7073837952,2.2654412231
2019-04-03 03:00:00,2.1058143028,0.68656006,2.2149082586,0.017,0,0.017,2.0888143028,0.68656006,2.1987518977000002
2019-04-03 03:30:00,2.0254772233,0.6594971707,2.1301395495,0.019,0,0.019,2.0064772233,0.6594971707,2.1120812877
2019-04-03 04:00:00,2.0632203984,0.6751895935000001,2.1708890804,0.009000000000000001,0,0.009000000000000001,2.0542203984,0.6751895935000001,2.1623372615
2019-04-03 04:30:00,1.9531106864,0.6412990701,2.0557008174,0.002,0,0.002,1.9511106864,0.6412990701,2.0538007225
2019-04-03 05:00:00,1.8404795269,0.6046076823000001,1.937244264,0.001,0,0.001,1.8394795269,0.6046076823000001,1.9362942388
2019-04-03 05:30:00,1.8639012277,0.6119773389000001,1.9617961285,0.002,0,0.002,1.8619012277,0.6119773389000001,1.9598960291
2019-04-03 06:00:00,1.8619162012000001,0.6119822605,1.9599117908,0.0,0,0.0,1.8619162012000001,0.6119822605,1.9599117908
2019-04-03 06:30:00,2.0034846465,0.6585135583,2.1089312069,0.0,0,0.0,2.0034846465,0.6585135583,2.1089312069
2019-04-03 07:00:00,2.2900916841,0.7523880519,2.410520214,0.001,0,0.001,2.2890916841,0.7523880519,2.4095701938
2019-04-03 07:30:00,2.4692287786,0.8115962516,2.5991881880000003,0.0,0,0.0,2.4692287786,0.8115962516,2.5991881880000003
2019-04-03 08:00:00,2.6092095308000003,0.8576056999,2.7465363482000003,0.0,0,0.0,2.6092095308000003,0.8576056999,2.7465363482000003
2019-04-03 08:30:00,2.5278736593,0.8275850507,2.6598951584,0.01,0,0.01,2.5178736593,0.8275850507,2.6503933256
2019-04-03 09:00:00,2.4206288353,0.7716282830000001,2.540640503,0.073,0,0.073,2.3476288353,0.7716282830000001,2.4711882477
2019-04-03 09:30:00,2.2687483184,0.7184207302000001,2.3797788296,0.083,0,0.083,2.1857483184,0.7184207302000001,2.3007877036
2019-04-03 10:00:00,2.162562431,0.6782601711,2.2664318052,0.099,0,0.099,2.063562431,0.6782601711,2.1721709799
2019-04-03 10:30:00,2.0067805168,0.6027345083,2.0953417215,0.17300000000000001,0,0.17300000000000001,1.8337805168,0.6027345083,1.9302952808
2019-04-03 11:00:00,1.9442366518,0.5788904929,2.0285882679,0.183,0,0.183,1.7612366518,0.5788904929,1.8539333176000001
2019-04-03 11:30:00,1.8795185712,0.5530171110000001,1.9591880931999999,0.197,0,0.197,1.6825185712000001,0.5530171110000001,1.7710721802
2019-04-03 12:00:00,1.8677561601,0.5567107279,1.9489586728,0.17400000000000002,0,0.17400000000000002,1.6937561601,0.5567107279,1.7829012212
2019-04-03 12:30:00,2.0061054564,0.6163173590000001,2.0986438929,0.131,0,0.131,1.8751054564,0.6163173590000001,1.9737952172000002
2019-04-03 13:00:00,1.7131908126000002,0.5059075549000001,1.7863272977,0.17400000000000002,0,0.17400000000000002,1.5391908126,0.5059075549000001,1.6202008554
2019-04-03 13:30:00,1.8058594036,0.5412965094000001,1.8852400634,0.159,0,0.159,1.6468594036000002,0.5412965094000001,1.7335362143
2019-04-03 14:00:00,1.6883130556000001,0.5095632594,1.763534998,0.138,0,0.138,1.5503130556,0.5095632594,1.6319084796
2019-04-03 14:30:00,1.6479596616,0.46934764360000003,1.7134929987,0.22,0,0.22,1.4279596616,0.46934764360000003,1.5031154332
2019-04-03 15:00:00,1.6180477492,0.4664184397,1.6839313168,0.199,0,0.199,1.4190477492,0.4664184397,1.4937344729
2019-04-03 15:30:00,1.6947763705,0.4975542318,1.7663032468000002,0.181,0,0.181,1.5137763705,0.4975542318,1.5934488111
2019-04-03 16:00:00,1.7345141294,0.5096293492,1.8078333271,0.184,0,0.184,1.5505141294,0.5096293492,1.6321201362000002
2019-04-03 16:30:00,1.8429749762,0.5525097559000001,1.9240124202,0.162,0,0.162,1.6809749762,0.5525097559000001,1.7694473434
2019-04-03 17:00:00,2.0444224456,0.6239812828,2.1375256203,0.146,0,0.146,1.8984224456,0.6239812828,1.9983394164
2019-04-03 17:30:00,2.1152438091,0.6554762419,2.2144763434,0.121,0,0.121,1.9942438090999999,0.6554762419,2.0992040096
2019-04-03 18:00:00,2.277520748,0.7157164586,2.3873313148,0.1,0,0.1,2.177520748,0.7157164586,2.2921271031
2019-04-03 18:30:00,2.2565143632,0.7111127825,2.365911761,0.093,0,0.093,2.1635143632,0.7111127825,2.2773835402
2019-04-03 19:00:00,2.3546296619,0.7627540839,2.4750908341,0.034,0,0.034,2.3206296619,0.7627540839,2.4427680652
2019-04-03 19:30:00,2.3190766207999998,0.7484388915,2.4368580483,0.042,0,0.042,2.2770766208,0.7484388915,2.3969227588
2019-04-03 20:00:00,2.2402832497,0.7274710244,2.3554369298,0.027,0,0.027,2.2132832497,0.7274710244,2.3297718418
2019-04-03 20:30:00,2.3457520646,0.763780368,2.4669643692,0.022,0,0.022,2.3237520646,0.763780368,2.4460548048
2019-04-03 21:00:00,2.299013412,0.7467746953000001,2.4172577674,0.027,0,0.027,2.272013412,0.7467746953000001,2.3915930652
2019-04-03 21:30:00,2.2211406858,0.7021154899000001,2.3294703491,0.085,0,0.085,2.1361406858,0.7021154899000001,2.248569143
2019-04-03 22:00:00,2.0648350423,0.6573139914,2.166934571,0.065,0,0.065,1.9998350423,0.6573139914,2.1050895182
2019-04-03 22:30:00,1.9028035216,0.6188475907000001,2.0009081893,0.02,0,0.02,1.8828035216,0.6188475907000001,1.9818984437
2019-04-03 23:00:00,1.8461342635,0.589703415,1.9380304013,0.052000000000000005,0,0.052000000000000005,1.7941342635000002,0.589703415,1.8885623826
2019-04-03 23:30:00,1.7170830871,0.555174763,1.8046033762,0.028,0,0.028,1.6890830871,0.555174763,1.7779821969
2019-04-04 00:00:00,1.6140475522000002,0.525910198,1.69756621,0.014,0,0.014,1.6000475522,0.525910198,1.6842605813
2019-04-04 00:30:00,1.6615548026,0.5369234985,1.7461532594,0.028,0,0.028,1.6335548026,0.5369234985,1.7195313711
2019-04-04 01:00:00,1.5739919479,0.49926850920000004,1.6512782007,0.055,0,0.055,1.5189919479,0.49926850920000004,1.5989388925
2019-04-04 01:30:00,1.9993287881000001,0.6400560202000001,2.0992825707,0.052000000000000005,0,0.052000000000000005,1.9473287881,0.6400560202000001,2.0498197769
2019-04-04 02:00:00,2.1572012324,0.6880019740000001,2.2642579079000003,0.064,0,0.064,2.0932012324000002,0.6880019740000001,2.2033697183
2019-04-04 02:30:00,2.2116426136,0.7045812543000001,2.3211630262,0.068,0,0.068,2.1436426136,0.7045812543000001,2.256465909
2019-04-04 03:00:00,2.1559796418,0.6823415109000001,2.2613797012,0.08,0,0.08,2.0759796418,0.6823415109000001,2.1852417282
2019-04-04 03:30:00,2.097384557,0.6666977631000001,2.2007971027,0.069,0,0.069,2.028384557,0.6666977631000001,2.1351416389
2019-04-04 04:00:00,2.0895745166,0.6628159905000001,2.1921785278,0.073,0,0.073,2.0165745166,0.6628159905000001,2.1227100175
2019-04-04 04:30:00,1.9826347744000001,0.6263518606,2.0792203592,0.077,0,0.077,1.9056347744000002,0.6263518606,2.0059313415
2019-04-04 05:00:00,1.9281034434,0.6067848584000001,2.0213289571,0.082,0,0.082,1.8461034434,0.6067848584000001,1.9432667825
