Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.79
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.48
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.29
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.76
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,12.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,14.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.25
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.76
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,18.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,11.31
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.32
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,43.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,75.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,47.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,29.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.91
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.79
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.79
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,40.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,25.98
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,18.21
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,76.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,168.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,107.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,79.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.53
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.38
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,16.71
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,10.53
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,10.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,28.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,70.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,43.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,41.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.69
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.69
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,10.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,18.46
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.61
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,44.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,76.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,37.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,30.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.91
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.79
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.97
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,36.92
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,21.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.48
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,71.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,154.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,91.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,81.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.95
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.57
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,16.12
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,11.37
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,10.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,23.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,67.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,46.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,42.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.98
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.69
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.78
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.65
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,11.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,11.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.55
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.83
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,17.39
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,9.35
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,36.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,72.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,39.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,37.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.78
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.23
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.32
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.88
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.72
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.41
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,35.35
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.33
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.52
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,58.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,148.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,100.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,89.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.77
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,10.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,9.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,3.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,22.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,43.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,38.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,15.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.85
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.95
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.75
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.55
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.39
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,12.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.38
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.53
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.49
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.31
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,29.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,18.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,34.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,32.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,28.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.71
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.85
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.27
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.46
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
