Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T20:00:00,11.2,0,11.20,0.00,0.00,0.00,0.00
2024-05-03T20:05:00,11.25,0,11.25,0.00,0.00,0.00,0.00
2024-05-03T20:10:00,10.96,0,10.96,0.00,0.00,0.00,0.00
2024-05-03T20:15:00,11.22,0,11.22,0.00,0.00,0.00,0.00
2024-05-03T20:20:00,10.93,0,10.93,0.00,0.00,0.00,0.00
2024-05-03T20:25:00,10.86,0,10.86,0.00,0.00,0.00,0.00
2024-05-03T20:30:00,11.36,0,11.36,0.00,0.00,0.00,0.00
2024-05-03T20:35:00,11.22,0,11.22,0.00,0.00,0.00,0.00
2024-05-03T20:40:00,11.5,0,11.50,0.00,0.00,0.00,0.00
2024-05-03T20:45:00,11.33,0,11.33,0.00,0.00,0.00,0.00
2024-05-03T20:50:00,11.19,0,11.19,0.00,0.00,0.00,0.00
2024-05-03T20:55:00,11.45,0,11.45,0.00,0.00,0.00,0.00
2024-05-03T21:00:00,11.25,0,11.25,0.00,0.00,0.00,0.00
2024-05-03T21:05:00,11.08,0,11.08,0.00,0.00,0.00,0.00
2024-05-03T21:10:00,10.95,0,10.95,0.00,0.00,0.00,0.00
2024-05-03T21:15:00,10.84,0,10.84,0.00,0.00,0.00,0.00
2024-05-03T21:20:00,10.85,0,10.85,0.00,0.00,0.00,0.00
2024-05-03T21:25:00,10.06,0,10.06,0.00,0.00,0.00,0.00
2024-05-03T21:30:00,9.48,0,9.48,0.00,0.00,0.00,0.00
2024-05-03T21:35:00,9.32,0,9.32,0.00,0.00,0.00,0.00
2024-05-03T21:40:00,9.23,0,9.23,0.00,0.00,0.00,0.00
2024-05-03T21:45:00,9.34,0,9.34,0.00,0.00,0.00,0.00
2024-05-03T21:50:00,9.2,0,9.20,0.00,0.00,0.00,0.00
2024-05-03T21:55:00,9.16,0,9.16,0.00,0.00,0.00,0.00
2024-05-03T22:00:00,9.21,0,9.21,0.00,0.00,0.00,0.00
2024-05-03T22:05:00,9.39,0,9.39,0.00,0.00,0.00,0.00
2024-05-03T22:10:00,9.51,0,9.51,0.00,0.00,0.00,0.00
2024-05-03T22:15:00,9.46,0,9.46,0.00,0.00,0.00,0.00
2024-05-03T22:20:00,9.27,0,9.27,0.00,0.00,0.00,0.00
2024-05-03T22:25:00,9.51,0,9.51,0.00,0.00,0.00,0.00
2024-05-03T22:30:00,9.36,0,9.36,0.00,0.00,0.00,0.00
2024-05-03T22:35:00,9.29,0,9.29,0.00,0.00,0.00,0.00
2024-05-03T22:40:00,9.3,0,9.30,0.00,0.00,0.00,0.00
2024-05-03T22:45:00,9.05,0,9.05,0.00,0.00,0.00,0.00
2024-05-03T22:50:00,9.12,0,9.12,0.00,0.00,0.00,0.00
2024-05-03T22:55:00,9.05,0,9.05,0.00,0.00,0.00,0.00
2024-05-03T23:00:00,9.01,0,9.01,0.00,0.00,0.00,0.00
2024-05-03T23:05:00,9.01,0,9.01,0.00,0.00,0.00,0.00
