site,time,unit,value
Newport Street,2024-05-04T11:00:00+01:00,MW,-6.095000000000001
Newport Street,2024-05-04T11:05:00+01:00,MW,-6.144
Newport Street,2024-05-04T11:10:00+01:00,MW,-6.051
Newport Street,2024-05-04T11:15:00+01:00,MW,-6.258
Newport Street,2024-05-04T11:20:00+01:00,MW,-5.978
Newport Street,2024-05-04T11:25:00+01:00,MW,-5.702
Newport Street,2024-05-04T11:30:00+01:00,MW,-5.8469999999999995
Newport Street,2024-05-04T11:35:00+01:00,MW,-5.946
Newport Street,2024-05-04T11:40:00+01:00,MW,-5.755
Newport Street,2024-05-04T11:45:00+01:00,MW,-5.779
Newport Street,2024-05-04T11:50:00+01:00,MW,-5.974
Newport Street,2024-05-04T11:55:00+01:00,MW,-5.6419999999999995
Newport Street,2024-05-04T12:00:00+01:00,MW,-5.73
Newport Street,2024-05-04T12:05:00+01:00,MW,-5.774
Newport Street,2024-05-04T12:10:00+01:00,MW,-5.944
Newport Street,2024-05-04T12:15:00+01:00,MW,-5.754
Newport Street,2024-05-04T12:20:00+01:00,MW,-5.957
Newport Street,2024-05-04T12:25:00+01:00,MW,-5.932
Newport Street,2024-05-04T12:30:00+01:00,MW,-5.875
Newport Street,2024-05-04T12:35:00+01:00,MW,-5.851
Newport Street,2024-05-04T12:40:00+01:00,MW,-5.793
Newport Street,2024-05-04T12:45:00+01:00,MW,-5.583
Newport Street,2024-05-04T12:50:00+01:00,MW,-5.537
Newport Street,2024-05-04T12:55:00+01:00,MW,-5.5920000000000005
Newport Street,2024-05-04T13:00:00+01:00,MW,-5.621
Newport Street,2024-05-04T13:05:00+01:00,MW,-5.756
Newport Street,2024-05-04T13:10:00+01:00,MW,-5.923
Newport Street,2024-05-04T13:15:00+01:00,MW,-5.823
Newport Street,2024-05-04T13:20:00+01:00,MW,-5.851
Newport Street,2024-05-04T13:25:00+01:00,MW,-5.9670000000000005
Newport Street,2024-05-04T13:30:00+01:00,MW,-5.977
Newport Street,2024-05-04T13:35:00+01:00,MW,-5.978
Newport Street,2024-05-04T13:40:00+01:00,MW,-5.87
Newport Street,2024-05-04T13:45:00+01:00,MW,-6.036
Newport Street,2024-05-04T13:50:00+01:00,MW,-6.035
Newport Street,2024-05-04T13:55:00+01:00,MW,-5.952
Newport Street,2024-05-04T14:00:00+01:00,MW,-5.996
Newport Street,2024-05-04T14:05:00+01:00,MW,-6.018
Newport Street,2024-05-04T14:10:00+01:00,MW,-5.989
Newport Street,2024-05-04T14:15:00+01:00,MW,-5.9559999999999995
Newport Street,2024-05-04T14:20:00+01:00,MW,-5.938
Newport Street,2024-05-04T14:25:00+01:00,MW,-5.737
Newport Street,2024-05-04T14:30:00+01:00,MW,-5.779999999999999
Newport Street,2024-05-04T14:35:00+01:00,MW,-5.752
Newport Street,2024-05-04T14:40:00+01:00,MW,-5.696
Newport Street,2024-05-04T14:45:00+01:00,MW,-5.573
Newport Street,2024-05-04T14:50:00+01:00,MW,-5.46
Newport Street,2024-05-04T14:55:00+01:00,MW,-5.497999999999999
Newport Street,2024-05-04T15:00:00+01:00,MW,-5.529
Newport Street,2024-05-04T15:05:00+01:00,MW,-5.734999999999999
Newport Street,2024-05-04T15:10:00+01:00,MW,-5.585
Newport Street,2024-05-04T15:15:00+01:00,MW,-5.67
Newport Street,2024-05-04T15:20:00+01:00,MW,-5.568
Newport Street,2024-05-04T15:25:00+01:00,MW,-5.516
Newport Street,2024-05-04T15:30:00+01:00,MW,-5.765
Newport Street,2024-05-04T15:35:00+01:00,MW,-5.5
Newport Street,2024-05-04T15:40:00+01:00,MW,-5.606999999999999
Newport Street,2024-05-04T15:45:00+01:00,MW,-5.6739999999999995
Newport Street,2024-05-04T15:50:00+01:00,MW,-5.5440000000000005
Newport Street,2024-05-04T15:55:00+01:00,MW,-5.458
Newport Street,2024-05-04T16:00:00+01:00,MW,-5.532
Newport Street,2024-05-04T16:05:00+01:00,MW,-5.55
Newport Street,2024-05-04T16:10:00+01:00,MW,-5.682
Newport Street,2024-05-04T16:15:00+01:00,MW,-5.664
Newport Street,2024-05-04T16:20:00+01:00,MW,-5.928
Newport Street,2024-05-04T16:25:00+01:00,MW,-5.784000000000001
Newport Street,2024-05-04T16:30:00+01:00,MW,-5.7620000000000005
Newport Street,2024-05-04T16:35:00+01:00,MW,-5.79
Newport Street,2024-05-04T16:40:00+01:00,MW,-5.739000000000001
Newport Street,2024-05-04T16:45:00+01:00,MW,-5.78
Newport Street,2024-05-04T16:50:00+01:00,MW,-5.828
Newport Street,2024-05-04T16:55:00+01:00,MW,-5.789
Newport Street,2024-05-04T17:00:00+01:00,MW,-5.819
Newport Street,2024-05-04T17:05:00+01:00,MW,-5.888
Newport Street,2024-05-04T17:10:00+01:00,MW,-5.9
Newport Street,2024-05-04T17:15:00+01:00,MW,-5.981
Newport Street,2024-05-04T17:20:00+01:00,MW,-6.052
Newport Street,2024-05-04T17:25:00+01:00,MW,-6.2330000000000005
Newport Street,2024-05-04T17:30:00+01:00,MW,-6.244
Newport Street,2024-05-04T17:35:00+01:00,MW,-6.154999999999999
Newport Street,2024-05-04T17:40:00+01:00,MW,-6.134
Newport Street,2024-05-04T17:45:00+01:00,MW,-6.102
Newport Street,2024-05-04T17:50:00+01:00,MW,-6.159
Newport Street,2024-05-04T17:55:00+01:00,MW,-6.1579999999999995
Newport Street,2024-05-04T18:00:00+01:00,MW,-6.025
Newport Street,2024-05-04T18:05:00+01:00,MW,-6.2219999999999995
Newport Street,2024-05-04T18:10:00+01:00,MW,-6.118
Newport Street,2024-05-04T18:15:00+01:00,MW,-6.093999999999999
Newport Street,2024-05-04T18:20:00+01:00,MW,-6.232
Newport Street,2024-05-04T18:25:00+01:00,MW,-6.155
Newport Street,2024-05-04T18:30:00+01:00,MW,-6.17
Newport Street,2024-05-04T18:35:00+01:00,MW,-6.288
Newport Street,2024-05-04T18:40:00+01:00,MW,-6.265
Newport Street,2024-05-04T18:45:00+01:00,MW,-6.267
Newport Street,2024-05-04T18:50:00+01:00,MW,-6.265000000000001
Newport Street,2024-05-04T18:55:00+01:00,MW,-6.23
Newport Street,2024-05-04T19:00:00+01:00,MW,-6.296
Newport Street,2024-05-04T19:05:00+01:00,MW,-6.429
Newport Street,2024-05-04T19:10:00+01:00,MW,-6.37
Newport Street,2024-05-04T19:15:00+01:00,MW,-6.297000000000001
Newport Street,2024-05-04T19:20:00+01:00,MW,-6.295
Newport Street,2024-05-04T19:25:00+01:00,MW,-6.369999999999999
Newport Street,2024-05-04T19:30:00+01:00,MW,-6.349
Newport Street,2024-05-04T19:35:00+01:00,MW,-6.256
Newport Street,2024-05-04T19:40:00+01:00,MW,-6.2010000000000005
Newport Street,2024-05-04T19:45:00+01:00,MW,-6.273
Newport Street,2024-05-04T19:50:00+01:00,MW,-6.386
Newport Street,2024-05-04T19:55:00+01:00,MW,-6.343999999999999
Newport Street,2024-05-04T20:00:00+01:00,MW,-6.254
Newport Street,2024-05-04T20:05:00+01:00,MW,-6.231
Newport Street,2024-05-04T20:10:00+01:00,MW,-6.301
Newport Street,2024-05-04T20:15:00+01:00,MW,-6.156
Newport Street,2024-05-04T20:20:00+01:00,MW,-6.102
Newport Street,2024-05-04T20:25:00+01:00,MW,-6.154
Newport Street,2024-05-04T20:30:00+01:00,MW,-6.121
Newport Street,2024-05-04T20:35:00+01:00,MW,-6.191
Newport Street,2024-05-04T20:40:00+01:00,MW,-6.208
Newport Street,2024-05-04T20:45:00+01:00,MW,-6.247999999999999
Newport Street,2024-05-04T20:50:00+01:00,MW,-6.129
Newport Street,2024-05-04T20:55:00+01:00,MW,-6.077999999999999
Newport Street,2024-05-04T21:00:00+01:00,MW,-6.1530000000000005
Newport Street,2024-05-04T21:05:00+01:00,MW,-6.146
Newport Street,2024-05-04T21:10:00+01:00,MW,-6.101
Newport Street,2024-05-04T21:15:00+01:00,MW,-6.23
Newport Street,2024-05-04T21:20:00+01:00,MW,-6.2989999999999995
Newport Street,2024-05-04T21:25:00+01:00,MW,-6.175
Newport Street,2024-05-04T21:30:00+01:00,MW,-6.220000000000001
Newport Street,2024-05-04T21:35:00+01:00,MW,-6.149
Newport Street,2024-05-04T21:40:00+01:00,MW,-6.035
Newport Street,2024-05-04T21:45:00+01:00,MW,-5.994
Newport Street,2024-05-04T21:50:00+01:00,MW,-5.915
Newport Street,2024-05-04T21:55:00+01:00,MW,-5.872
Newport Street,2024-05-04T22:00:00+01:00,MW,-5.753
Newport Street,2024-05-04T22:05:00+01:00,MW,-5.645
Newport Street,2024-05-04T22:10:00+01:00,MW,-5.474
Newport Street,2024-05-04T22:15:00+01:00,MW,-5.452999999999999
Newport Street,2024-05-04T22:20:00+01:00,MW,-5.421
Newport Street,2024-05-04T22:25:00+01:00,MW,-5.265000000000001
Newport Street,2024-05-04T22:30:00+01:00,MW,-5.3149999999999995
Newport Street,2024-05-04T22:35:00+01:00,MW,-5.275
Newport Street,2024-05-04T22:40:00+01:00,MW,-5.224
Newport Street,2024-05-04T22:45:00+01:00,MW,-5.224
Newport Street,2024-05-04T22:50:00+01:00,MW,-5.17
Newport Street,2024-05-04T22:55:00+01:00,MW,-5.109
Newport Street,2024-05-04T23:00:00+01:00,MW,-5.046
Newport Street,2024-05-04T23:05:00+01:00,MW,-5.0920000000000005
Newport Street,2024-05-04T23:10:00+01:00,MW,-5.071
Newport Street,2024-05-04T23:15:00+01:00,MW,-5.098
Newport Street,2024-05-04T23:20:00+01:00,MW,-4.977
Newport Street,2024-05-04T23:25:00+01:00,MW,-4.920999999999999
Newport Street,2024-05-04T23:30:00+01:00,MW,-4.85
Newport Street,2024-05-04T23:35:00+01:00,MW,-4.879
Newport Street,2024-05-04T23:40:00+01:00,MW,-4.8
Newport Street,2024-05-04T23:45:00+01:00,MW,-4.807
Newport Street,2024-05-04T23:50:00+01:00,MW,-4.759
Newport Street,2024-05-04T23:55:00+01:00,MW,-4.696
Newport Street,2024-05-05T00:00:00+01:00,MW,-4.621
