site,time,unit,value
St Neot,2024-05-04T13:40:00+01:00,MVA,0.498
St Neot,2024-05-04T13:45:00+01:00,MVA,0.567
St Neot,2024-05-04T13:50:00+01:00,MVA,0.462
St Neot,2024-05-04T13:55:00+01:00,MVA,0.535
St Neot,2024-05-04T14:00:00+01:00,MVA,0.504
St Neot,2024-05-04T14:05:00+01:00,MVA,0.527
St Neot,2024-05-04T14:10:00+01:00,MVA,0.547
St Neot,2024-05-04T14:15:00+01:00,MVA,0.556
St Neot,2024-05-04T14:20:00+01:00,MVA,0.54
St Neot,2024-05-04T14:25:00+01:00,MVA,0.516
St Neot,2024-05-04T14:30:00+01:00,MVA,0.483
St Neot,2024-05-04T14:35:00+01:00,MVA,0.531
St Neot,2024-05-04T14:40:00+01:00,MVA,0.53
St Neot,2024-05-04T14:45:00+01:00,MVA,0.552
St Neot,2024-05-04T14:50:00+01:00,MVA,0.498
St Neot,2024-05-04T14:55:00+01:00,MVA,0.566
St Neot,2024-05-04T15:00:00+01:00,MVA,0.652
St Neot,2024-05-04T15:05:00+01:00,MVA,0.676
St Neot,2024-05-04T15:10:00+01:00,MVA,0.659
St Neot,2024-05-04T15:15:00+01:00,MVA,0.67
St Neot,2024-05-04T15:20:00+01:00,MVA,0.67
St Neot,2024-05-04T15:25:00+01:00,MVA,0.57
St Neot,2024-05-04T15:30:00+01:00,MVA,0.564
St Neot,2024-05-04T15:35:00+01:00,MVA,0.514
St Neot,2024-05-04T15:40:00+01:00,MVA,0.499
St Neot,2024-05-04T15:45:00+01:00,MVA,0.552
St Neot,2024-05-04T15:50:00+01:00,MVA,0.545
St Neot,2024-05-04T15:55:00+01:00,MVA,0.646
St Neot,2024-05-04T16:00:00+01:00,MVA,0.685
St Neot,2024-05-04T16:05:00+01:00,MVA,0.703
St Neot,2024-05-04T16:10:00+01:00,MVA,0.804
St Neot,2024-05-04T16:15:00+01:00,MVA,0.931
St Neot,2024-05-04T16:20:00+01:00,MVA,0.872
St Neot,2024-05-04T16:25:00+01:00,MVA,0.875
St Neot,2024-05-04T16:30:00+01:00,MVA,0.86
St Neot,2024-05-04T16:35:00+01:00,MVA,0.864
St Neot,2024-05-04T16:40:00+01:00,MVA,0.904
St Neot,2024-05-04T16:45:00+01:00,MVA,0.962
St Neot,2024-05-04T16:50:00+01:00,MVA,1.043
St Neot,2024-05-04T16:55:00+01:00,MVA,1.05
St Neot,2024-05-04T17:00:00+01:00,MVA,1.075
St Neot,2024-05-04T17:05:00+01:00,MVA,1.07
St Neot,2024-05-04T17:10:00+01:00,MVA,1.074
St Neot,2024-05-04T17:15:00+01:00,MVA,1.205
St Neot,2024-05-04T17:20:00+01:00,MVA,1.305
St Neot,2024-05-04T17:25:00+01:00,MVA,1.347
St Neot,2024-05-04T17:30:00+01:00,MVA,1.374
St Neot,2024-05-04T17:35:00+01:00,MVA,1.342
St Neot,2024-05-04T17:40:00+01:00,MVA,1.386
St Neot,2024-05-04T17:45:00+01:00,MVA,1.389
St Neot,2024-05-04T17:50:00+01:00,MVA,1.437
St Neot,2024-05-04T17:55:00+01:00,MVA,1.522
St Neot,2024-05-04T18:00:00+01:00,MVA,1.609
St Neot,2024-05-04T18:05:00+01:00,MVA,1.638
St Neot,2024-05-04T18:10:00+01:00,MVA,1.584
St Neot,2024-05-04T18:15:00+01:00,MVA,1.556
St Neot,2024-05-04T18:20:00+01:00,MVA,1.596
St Neot,2024-05-04T18:25:00+01:00,MVA,1.712
St Neot,2024-05-04T18:30:00+01:00,MVA,1.887
St Neot,2024-05-04T18:35:00+01:00,MVA,1.891
St Neot,2024-05-04T18:40:00+01:00,MVA,1.874
St Neot,2024-05-04T18:45:00+01:00,MVA,1.835
St Neot,2024-05-04T18:50:00+01:00,MVA,1.873
St Neot,2024-05-04T18:55:00+01:00,MVA,1.835
St Neot,2024-05-04T19:00:00+01:00,MVA,1.836
St Neot,2024-05-04T19:05:00+01:00,MVA,1.829
St Neot,2024-05-04T19:10:00+01:00,MVA,1.921
St Neot,2024-05-04T19:15:00+01:00,MVA,1.976
St Neot,2024-05-04T19:20:00+01:00,MVA,2.081
St Neot,2024-05-04T19:25:00+01:00,MVA,2.011
St Neot,2024-05-04T19:30:00+01:00,MVA,2.016
St Neot,2024-05-04T19:35:00+01:00,MVA,1.965
St Neot,2024-05-04T19:40:00+01:00,MVA,1.981
St Neot,2024-05-04T19:45:00+01:00,MVA,2.011
St Neot,2024-05-04T19:50:00+01:00,MVA,2.057
St Neot,2024-05-04T19:55:00+01:00,MVA,2.029
St Neot,2024-05-04T20:00:00+01:00,MVA,2.043
St Neot,2024-05-04T20:05:00+01:00,MVA,2.047
St Neot,2024-05-04T20:10:00+01:00,MVA,2.071
St Neot,2024-05-04T20:15:00+01:00,MVA,2.088
St Neot,2024-05-04T20:20:00+01:00,MVA,2.085
St Neot,2024-05-04T20:25:00+01:00,MVA,2.026
St Neot,2024-05-04T20:30:00+01:00,MVA,2.108
St Neot,2024-05-04T20:35:00+01:00,MVA,2.043
St Neot,2024-05-04T20:40:00+01:00,MVA,2.104
St Neot,2024-05-04T20:45:00+01:00,MVA,2.046
St Neot,2024-05-04T20:50:00+01:00,MVA,2.084
St Neot,2024-05-04T20:55:00+01:00,MVA,2.1
St Neot,2024-05-04T21:00:00+01:00,MVA,2.046
St Neot,2024-05-04T21:05:00+01:00,MVA,2.042
St Neot,2024-05-04T21:10:00+01:00,MVA,2.063
St Neot,2024-05-04T21:15:00+01:00,MVA,2.056
St Neot,2024-05-04T21:20:00+01:00,MVA,2.069
St Neot,2024-05-04T21:25:00+01:00,MVA,2.094
St Neot,2024-05-04T21:30:00+01:00,MVA,2.066
St Neot,2024-05-04T21:35:00+01:00,MVA,1.963
St Neot,2024-05-04T21:40:00+01:00,MVA,1.96
St Neot,2024-05-04T21:45:00+01:00,MVA,1.931
St Neot,2024-05-04T21:50:00+01:00,MVA,2.028
St Neot,2024-05-04T21:55:00+01:00,MVA,1.956
St Neot,2024-05-04T22:00:00+01:00,MVA,2.011
St Neot,2024-05-04T22:05:00+01:00,MVA,1.95
St Neot,2024-05-04T22:10:00+01:00,MVA,1.885
St Neot,2024-05-04T22:15:00+01:00,MVA,1.898
St Neot,2024-05-04T22:20:00+01:00,MVA,1.898
St Neot,2024-05-04T22:25:00+01:00,MVA,1.892
St Neot,2024-05-04T22:30:00+01:00,MVA,1.926
St Neot,2024-05-04T22:35:00+01:00,MVA,1.88
St Neot,2024-05-04T22:40:00+01:00,MVA,1.847
St Neot,2024-05-04T22:45:00+01:00,MVA,1.792
St Neot,2024-05-04T22:50:00+01:00,MVA,1.734
St Neot,2024-05-04T22:55:00+01:00,MVA,1.716
St Neot,2024-05-04T23:00:00+01:00,MVA,1.607
St Neot,2024-05-04T23:05:00+01:00,MVA,1.62
St Neot,2024-05-04T23:10:00+01:00,MVA,1.579
St Neot,2024-05-04T23:15:00+01:00,MVA,1.534
St Neot,2024-05-04T23:20:00+01:00,MVA,1.532
St Neot,2024-05-04T23:25:00+01:00,MVA,1.493
St Neot,2024-05-04T23:30:00+01:00,MVA,1.516
St Neot,2024-05-04T23:35:00+01:00,MVA,1.495
St Neot,2024-05-04T23:40:00+01:00,MVA,1.433
St Neot,2024-05-04T23:45:00+01:00,MVA,1.458
St Neot,2024-05-04T23:50:00+01:00,MVA,1.421
St Neot,2024-05-04T23:55:00+01:00,MVA,1.432
St Neot,2024-05-05T00:00:00+01:00,MVA,1.461
