site,time,unit,value
St Pauls Bsp 11Kv,2024-05-04T05:05:00+01:00,MVA,18.32
St Pauls Bsp 11Kv,2024-05-04T05:10:00+01:00,MVA,18.377
St Pauls Bsp 11Kv,2024-05-04T05:15:00+01:00,MVA,18.435000000000002
St Pauls Bsp 11Kv,2024-05-04T05:20:00+01:00,MVA,18.493
St Pauls Bsp 11Kv,2024-05-04T05:25:00+01:00,MVA,18.55
St Pauls Bsp 11Kv,2024-05-04T05:30:00+01:00,MVA,18.62
St Pauls Bsp 11Kv,2024-05-04T05:35:00+01:00,MVA,18.703
St Pauls Bsp 11Kv,2024-05-04T05:40:00+01:00,MVA,18.717
St Pauls Bsp 11Kv,2024-05-04T05:45:00+01:00,MVA,18.571
St Pauls Bsp 11Kv,2024-05-04T05:50:00+01:00,MVA,18.419
St Pauls Bsp 11Kv,2024-05-04T05:55:00+01:00,MVA,18.264
St Pauls Bsp 11Kv,2024-05-04T06:00:00+01:00,MVA,18.131
St Pauls Bsp 11Kv,2024-05-04T06:05:00+01:00,MVA,18.168
St Pauls Bsp 11Kv,2024-05-04T06:10:00+01:00,MVA,18.241
St Pauls Bsp 11Kv,2024-05-04T06:15:00+01:00,MVA,18.316000000000003
St Pauls Bsp 11Kv,2024-05-04T06:20:00+01:00,MVA,18.391
St Pauls Bsp 11Kv,2024-05-04T06:25:00+01:00,MVA,18.467
St Pauls Bsp 11Kv,2024-05-04T06:30:00+01:00,MVA,18.541
St Pauls Bsp 11Kv,2024-05-04T06:35:00+01:00,MVA,18.617
St Pauls Bsp 11Kv,2024-05-04T06:40:00+01:00,MVA,18.691
St Pauls Bsp 11Kv,2024-05-04T06:45:00+01:00,MVA,18.767
St Pauls Bsp 11Kv,2024-05-04T06:50:00+01:00,MVA,18.84
St Pauls Bsp 11Kv,2024-05-04T06:55:00+01:00,MVA,18.915
St Pauls Bsp 11Kv,2024-05-04T07:00:00+01:00,MVA,18.992
St Pauls Bsp 11Kv,2024-05-04T07:05:00+01:00,MVA,19.075
St Pauls Bsp 11Kv,2024-05-04T07:10:00+01:00,MVA,19.247
St Pauls Bsp 11Kv,2024-05-04T07:15:00+01:00,MVA,19.464000000000002
St Pauls Bsp 11Kv,2024-05-04T07:20:00+01:00,MVA,19.948
St Pauls Bsp 11Kv,2024-05-04T07:25:00+01:00,MVA,19.835
St Pauls Bsp 11Kv,2024-05-04T07:30:00+01:00,MVA,19.62
St Pauls Bsp 11Kv,2024-05-04T07:35:00+01:00,MVA,19.405
St Pauls Bsp 11Kv,2024-05-04T07:40:00+01:00,MVA,19.326999999999998
St Pauls Bsp 11Kv,2024-05-04T07:45:00+01:00,MVA,19.429000000000002
St Pauls Bsp 11Kv,2024-05-04T07:50:00+01:00,MVA,19.539
St Pauls Bsp 11Kv,2024-05-04T07:55:00+01:00,MVA,19.651
St Pauls Bsp 11Kv,2024-05-04T08:00:00+01:00,MVA,19.761
St Pauls Bsp 11Kv,2024-05-04T08:05:00+01:00,MVA,19.872
St Pauls Bsp 11Kv,2024-05-04T08:10:00+01:00,MVA,19.983
St Pauls Bsp 11Kv,2024-05-04T08:15:00+01:00,MVA,20.094
St Pauls Bsp 11Kv,2024-05-04T08:20:00+01:00,MVA,20.205
St Pauls Bsp 11Kv,2024-05-04T08:25:00+01:00,MVA,20.385
St Pauls Bsp 11Kv,2024-05-04T08:30:00+01:00,MVA,20.681
St Pauls Bsp 11Kv,2024-05-04T08:35:00+01:00,MVA,20.299
St Pauls Bsp 11Kv,2024-05-04T08:40:00+01:00,MVA,20.088
St Pauls Bsp 11Kv,2024-05-04T08:45:00+01:00,MVA,20.226
St Pauls Bsp 11Kv,2024-05-04T08:50:00+01:00,MVA,20.37
St Pauls Bsp 11Kv,2024-05-04T08:55:00+01:00,MVA,20.514
St Pauls Bsp 11Kv,2024-05-04T09:00:00+01:00,MVA,20.665
St Pauls Bsp 11Kv,2024-05-04T09:05:00+01:00,MVA,20.815
St Pauls Bsp 11Kv,2024-05-04T09:10:00+01:00,MVA,20.962
St Pauls Bsp 11Kv,2024-05-04T09:15:00+01:00,MVA,21.108
St Pauls Bsp 11Kv,2024-05-04T09:20:00+01:00,MVA,21.23
St Pauls Bsp 11Kv,2024-05-04T09:25:00+01:00,MVA,21.052
St Pauls Bsp 11Kv,2024-05-04T09:30:00+01:00,MVA,21.31
St Pauls Bsp 11Kv,2024-05-04T09:35:00+01:00,MVA,21.618000000000002
St Pauls Bsp 11Kv,2024-05-04T09:40:00+01:00,MVA,21.762
St Pauls Bsp 11Kv,2024-05-04T09:45:00+01:00,MVA,21.53
St Pauls Bsp 11Kv,2024-05-04T09:50:00+01:00,MVA,21.52
St Pauls Bsp 11Kv,2024-05-04T09:55:00+01:00,MVA,21.73
St Pauls Bsp 11Kv,2024-05-04T10:00:00+01:00,MVA,21.942
St Pauls Bsp 11Kv,2024-05-04T10:05:00+01:00,MVA,22.152
St Pauls Bsp 11Kv,2024-05-04T10:10:00+01:00,MVA,22.358
St Pauls Bsp 11Kv,2024-05-04T10:15:00+01:00,MVA,22.676000000000002
St Pauls Bsp 11Kv,2024-05-04T10:20:00+01:00,MVA,23.006999999999998
St Pauls Bsp 11Kv,2024-05-04T10:25:00+01:00,MVA,23.275
St Pauls Bsp 11Kv,2024-05-04T10:30:00+01:00,MVA,23.296
St Pauls Bsp 11Kv,2024-05-04T10:35:00+01:00,MVA,23.33
St Pauls Bsp 11Kv,2024-05-04T10:40:00+01:00,MVA,23.061
St Pauls Bsp 11Kv,2024-05-04T10:45:00+01:00,MVA,22.401
St Pauls Bsp 11Kv,2024-05-04T10:50:00+01:00,MVA,22.181
St Pauls Bsp 11Kv,2024-05-04T10:55:00+01:00,MVA,21.841
St Pauls Bsp 11Kv,2024-05-04T11:00:00+01:00,MVA,21.6
St Pauls Bsp 11Kv,2024-05-04T11:05:00+01:00,MVA,21.424
St Pauls Bsp 11Kv,2024-05-04T11:10:00+01:00,MVA,21.525
St Pauls Bsp 11Kv,2024-05-04T11:15:00+01:00,MVA,22.018
St Pauls Bsp 11Kv,2024-05-04T11:20:00+01:00,MVA,22.152
St Pauls Bsp 11Kv,2024-05-04T11:25:00+01:00,MVA,21.658
St Pauls Bsp 11Kv,2024-05-04T11:30:00+01:00,MVA,21.887
St Pauls Bsp 11Kv,2024-05-04T11:35:00+01:00,MVA,22.146
St Pauls Bsp 11Kv,2024-05-04T11:40:00+01:00,MVA,22.406
St Pauls Bsp 11Kv,2024-05-04T11:45:00+01:00,MVA,22.601
St Pauls Bsp 11Kv,2024-05-04T11:50:00+01:00,MVA,22.363
St Pauls Bsp 11Kv,2024-05-04T11:55:00+01:00,MVA,22.041
St Pauls Bsp 11Kv,2024-05-04T12:00:00+01:00,MVA,21.898
St Pauls Bsp 11Kv,2024-05-04T12:05:00+01:00,MVA,21.976
St Pauls Bsp 11Kv,2024-05-04T12:10:00+01:00,MVA,22.055
St Pauls Bsp 11Kv,2024-05-04T12:15:00+01:00,MVA,22.134
St Pauls Bsp 11Kv,2024-05-04T12:20:00+01:00,MVA,22.006
St Pauls Bsp 11Kv,2024-05-04T12:25:00+01:00,MVA,21.772
St Pauls Bsp 11Kv,2024-05-04T12:30:00+01:00,MVA,21.768
St Pauls Bsp 11Kv,2024-05-04T12:35:00+01:00,MVA,21.762999999999998
St Pauls Bsp 11Kv,2024-05-04T12:40:00+01:00,MVA,21.758
St Pauls Bsp 11Kv,2024-05-04T12:45:00+01:00,MVA,21.753
St Pauls Bsp 11Kv,2024-05-04T12:50:00+01:00,MVA,21.743
St Pauls Bsp 11Kv,2024-05-04T12:55:00+01:00,MVA,21.619999999999997
St Pauls Bsp 11Kv,2024-05-04T13:00:00+01:00,MVA,21.143
St Pauls Bsp 11Kv,2024-05-04T13:05:00+01:00,MVA,21.317
St Pauls Bsp 11Kv,2024-05-04T13:10:00+01:00,MVA,21.699
St Pauls Bsp 11Kv,2024-05-04T13:15:00+01:00,MVA,21.782
St Pauls Bsp 11Kv,2024-05-04T13:20:00+01:00,MVA,21.864
St Pauls Bsp 11Kv,2024-05-04T13:25:00+01:00,MVA,22.062
St Pauls Bsp 11Kv,2024-05-04T13:30:00+01:00,MVA,22.43
St Pauls Bsp 11Kv,2024-05-04T13:35:00+01:00,MVA,22.719
St Pauls Bsp 11Kv,2024-05-04T13:40:00+01:00,MVA,22.844
St Pauls Bsp 11Kv,2024-05-04T13:45:00+01:00,MVA,22.439999999999998
St Pauls Bsp 11Kv,2024-05-04T13:50:00+01:00,MVA,22.4
St Pauls Bsp 11Kv,2024-05-04T13:55:00+01:00,MVA,22.52
St Pauls Bsp 11Kv,2024-05-04T14:00:00+01:00,MVA,22.506
St Pauls Bsp 11Kv,2024-05-04T14:05:00+01:00,MVA,22.182000000000002
St Pauls Bsp 11Kv,2024-05-04T14:10:00+01:00,MVA,21.934
St Pauls Bsp 11Kv,2024-05-04T14:15:00+01:00,MVA,21.818
St Pauls Bsp 11Kv,2024-05-04T14:20:00+01:00,MVA,21.796
St Pauls Bsp 11Kv,2024-05-04T14:25:00+01:00,MVA,21.774
St Pauls Bsp 11Kv,2024-05-04T14:30:00+01:00,MVA,21.751
St Pauls Bsp 11Kv,2024-05-04T14:35:00+01:00,MVA,21.822
St Pauls Bsp 11Kv,2024-05-04T14:40:00+01:00,MVA,22.149
St Pauls Bsp 11Kv,2024-05-04T14:45:00+01:00,MVA,22.08
St Pauls Bsp 11Kv,2024-05-04T14:50:00+01:00,MVA,21.99
St Pauls Bsp 11Kv,2024-05-04T14:55:00+01:00,MVA,21.962
St Pauls Bsp 11Kv,2024-05-04T15:00:00+01:00,MVA,22.146
St Pauls Bsp 11Kv,2024-05-04T15:05:00+01:00,MVA,22.348
St Pauls Bsp 11Kv,2024-05-04T15:10:00+01:00,MVA,22.504
St Pauls Bsp 11Kv,2024-05-04T15:15:00+01:00,MVA,22.495
St Pauls Bsp 11Kv,2024-05-04T15:20:00+01:00,MVA,22.4
St Pauls Bsp 11Kv,2024-05-04T15:25:00+01:00,MVA,22.296
St Pauls Bsp 11Kv,2024-05-04T15:30:00+01:00,MVA,22.192
St Pauls Bsp 11Kv,2024-05-04T15:35:00+01:00,MVA,22.086
St Pauls Bsp 11Kv,2024-05-04T15:40:00+01:00,MVA,21.982
St Pauls Bsp 11Kv,2024-05-04T15:45:00+01:00,MVA,22.062
St Pauls Bsp 11Kv,2024-05-04T15:50:00+01:00,MVA,22.601
St Pauls Bsp 11Kv,2024-05-04T15:55:00+01:00,MVA,22.84
St Pauls Bsp 11Kv,2024-05-04T16:00:00+01:00,MVA,22.889
St Pauls Bsp 11Kv,2024-05-04T16:05:00+01:00,MVA,22.929
St Pauls Bsp 11Kv,2024-05-04T16:10:00+01:00,MVA,22.966
St Pauls Bsp 11Kv,2024-05-04T16:15:00+01:00,MVA,22.97
St Pauls Bsp 11Kv,2024-05-04T16:20:00+01:00,MVA,22.933
St Pauls Bsp 11Kv,2024-05-04T16:25:00+01:00,MVA,22.886
St Pauls Bsp 11Kv,2024-05-04T16:30:00+01:00,MVA,22.84
St Pauls Bsp 11Kv,2024-05-04T16:35:00+01:00,MVA,22.793
St Pauls Bsp 11Kv,2024-05-04T16:40:00+01:00,MVA,22.746
St Pauls Bsp 11Kv,2024-05-04T16:45:00+01:00,MVA,22.698999999999998
St Pauls Bsp 11Kv,2024-05-04T16:50:00+01:00,MVA,22.621
St Pauls Bsp 11Kv,2024-05-04T16:55:00+01:00,MVA,22.491
St Pauls Bsp 11Kv,2024-05-04T17:00:00+01:00,MVA,22.359
St Pauls Bsp 11Kv,2024-05-04T17:05:00+01:00,MVA,22.229
St Pauls Bsp 11Kv,2024-05-04T17:10:00+01:00,MVA,22.097
St Pauls Bsp 11Kv,2024-05-04T17:15:00+01:00,MVA,21.966
St Pauls Bsp 11Kv,2024-05-04T17:20:00+01:00,MVA,21.835
St Pauls Bsp 11Kv,2024-05-04T17:25:00+01:00,MVA,21.787
St Pauls Bsp 11Kv,2024-05-04T17:30:00+01:00,MVA,21.898
St Pauls Bsp 11Kv,2024-05-04T17:35:00+01:00,MVA,22.012999999999998
St Pauls Bsp 11Kv,2024-05-04T17:40:00+01:00,MVA,22.098
St Pauls Bsp 11Kv,2024-05-04T17:45:00+01:00,MVA,22.15
St Pauls Bsp 11Kv,2024-05-04T17:50:00+01:00,MVA,22.262
St Pauls Bsp 11Kv,2024-05-04T17:55:00+01:00,MVA,22.381
St Pauls Bsp 11Kv,2024-05-04T18:00:00+01:00,MVA,22.500999999999998
St Pauls Bsp 11Kv,2024-05-04T18:05:00+01:00,MVA,22.62
St Pauls Bsp 11Kv,2024-05-04T18:10:00+01:00,MVA,22.739
St Pauls Bsp 11Kv,2024-05-04T18:15:00+01:00,MVA,22.859
St Pauls Bsp 11Kv,2024-05-04T18:20:00+01:00,MVA,22.977
St Pauls Bsp 11Kv,2024-05-04T18:25:00+01:00,MVA,22.984
St Pauls Bsp 11Kv,2024-05-04T18:30:00+01:00,MVA,22.979
St Pauls Bsp 11Kv,2024-05-04T18:35:00+01:00,MVA,22.765
St Pauls Bsp 11Kv,2024-05-04T18:40:00+01:00,MVA,22.673000000000002
St Pauls Bsp 11Kv,2024-05-04T18:45:00+01:00,MVA,22.738
St Pauls Bsp 11Kv,2024-05-04T18:50:00+01:00,MVA,22.803
St Pauls Bsp 11Kv,2024-05-04T18:55:00+01:00,MVA,22.868
St Pauls Bsp 11Kv,2024-05-04T19:00:00+01:00,MVA,22.932
St Pauls Bsp 11Kv,2024-05-04T19:05:00+01:00,MVA,22.963
St Pauls Bsp 11Kv,2024-05-04T19:10:00+01:00,MVA,22.93
St Pauls Bsp 11Kv,2024-05-04T19:15:00+01:00,MVA,22.898
St Pauls Bsp 11Kv,2024-05-04T19:20:00+01:00,MVA,22.867
St Pauls Bsp 11Kv,2024-05-04T19:25:00+01:00,MVA,22.835
St Pauls Bsp 11Kv,2024-05-04T19:30:00+01:00,MVA,22.803
St Pauls Bsp 11Kv,2024-05-04T19:35:00+01:00,MVA,22.772
St Pauls Bsp 11Kv,2024-05-04T19:40:00+01:00,MVA,22.74
St Pauls Bsp 11Kv,2024-05-04T19:45:00+01:00,MVA,22.708000000000002
St Pauls Bsp 11Kv,2024-05-04T19:50:00+01:00,MVA,22.676000000000002
St Pauls Bsp 11Kv,2024-05-04T19:55:00+01:00,MVA,22.644000000000002
St Pauls Bsp 11Kv,2024-05-04T20:00:00+01:00,MVA,22.612000000000002
St Pauls Bsp 11Kv,2024-05-04T20:05:00+01:00,MVA,22.581
St Pauls Bsp 11Kv,2024-05-04T20:10:00+01:00,MVA,22.57
St Pauls Bsp 11Kv,2024-05-04T20:15:00+01:00,MVA,22.599
St Pauls Bsp 11Kv,2024-05-04T20:20:00+01:00,MVA,22.63
St Pauls Bsp 11Kv,2024-05-04T20:25:00+01:00,MVA,22.661
St Pauls Bsp 11Kv,2024-05-04T20:30:00+01:00,MVA,22.691
St Pauls Bsp 11Kv,2024-05-04T20:35:00+01:00,MVA,22.721
St Pauls Bsp 11Kv,2024-05-04T20:40:00+01:00,MVA,22.751
St Pauls Bsp 11Kv,2024-05-04T20:45:00+01:00,MVA,22.781
St Pauls Bsp 11Kv,2024-05-04T20:50:00+01:00,MVA,22.798
St Pauls Bsp 11Kv,2024-05-04T20:55:00+01:00,MVA,22.785
St Pauls Bsp 11Kv,2024-05-04T21:00:00+01:00,MVA,22.769
St Pauls Bsp 11Kv,2024-05-04T21:05:00+01:00,MVA,22.714
St Pauls Bsp 11Kv,2024-05-04T21:10:00+01:00,MVA,22.502
St Pauls Bsp 11Kv,2024-05-04T21:15:00+01:00,MVA,22.308
St Pauls Bsp 11Kv,2024-05-04T21:20:00+01:00,MVA,22.233
St Pauls Bsp 11Kv,2024-05-04T21:25:00+01:00,MVA,22.167
St Pauls Bsp 11Kv,2024-05-04T21:30:00+01:00,MVA,22.101
St Pauls Bsp 11Kv,2024-05-04T21:35:00+01:00,MVA,22.034
St Pauls Bsp 11Kv,2024-05-04T21:40:00+01:00,MVA,21.965
St Pauls Bsp 11Kv,2024-05-04T21:45:00+01:00,MVA,21.882
St Pauls Bsp 11Kv,2024-05-04T21:50:00+01:00,MVA,21.799
St Pauls Bsp 11Kv,2024-05-04T21:55:00+01:00,MVA,21.711
St Pauls Bsp 11Kv,2024-05-04T22:00:00+01:00,MVA,21.619
St Pauls Bsp 11Kv,2024-05-04T22:05:00+01:00,MVA,21.529
St Pauls Bsp 11Kv,2024-05-04T22:10:00+01:00,MVA,21.438
St Pauls Bsp 11Kv,2024-05-04T22:15:00+01:00,MVA,21.347
St Pauls Bsp 11Kv,2024-05-04T22:20:00+01:00,MVA,21.255
St Pauls Bsp 11Kv,2024-05-04T22:25:00+01:00,MVA,21.165
St Pauls Bsp 11Kv,2024-05-04T22:30:00+01:00,MVA,21.073999999999998
St Pauls Bsp 11Kv,2024-05-04T22:35:00+01:00,MVA,20.972
St Pauls Bsp 11Kv,2024-05-04T22:40:00+01:00,MVA,20.854
St Pauls Bsp 11Kv,2024-05-04T22:45:00+01:00,MVA,20.716
St Pauls Bsp 11Kv,2024-05-04T22:50:00+01:00,MVA,20.576
St Pauls Bsp 11Kv,2024-05-04T22:55:00+01:00,MVA,20.436
St Pauls Bsp 11Kv,2024-05-04T23:00:00+01:00,MVA,20.295
St Pauls Bsp 11Kv,2024-05-04T23:05:00+01:00,MVA,20.156
St Pauls Bsp 11Kv,2024-05-04T23:10:00+01:00,MVA,20.013
St Pauls Bsp 11Kv,2024-05-04T23:15:00+01:00,MVA,19.873
St Pauls Bsp 11Kv,2024-05-04T23:20:00+01:00,MVA,19.775
St Pauls Bsp 11Kv,2024-05-04T23:25:00+01:00,MVA,19.692999999999998
St Pauls Bsp 11Kv,2024-05-04T23:30:00+01:00,MVA,19.609
St Pauls Bsp 11Kv,2024-05-04T23:35:00+01:00,MVA,19.527
St Pauls Bsp 11Kv,2024-05-04T23:40:00+01:00,MVA,19.444
St Pauls Bsp 11Kv,2024-05-04T23:45:00+01:00,MVA,19.363
St Pauls Bsp 11Kv,2024-05-04T23:50:00+01:00,MVA,19.281
St Pauls Bsp 11Kv,2024-05-04T23:55:00+01:00,MVA,19.198999999999998
St Pauls Bsp 11Kv,2024-05-05T00:00:00+01:00,MVA,19.116
