Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,69.0
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.2
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.3
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,90.2
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,13.0
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.14
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.65
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.13
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.9
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.9
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.47
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.48
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.55
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,23.1
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.4
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.7
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.5
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.81
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.32
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.85
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.86
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.34
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.15
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,69.1
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.6
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.2
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,95.6
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,13.1
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.33
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.82
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.7
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.4
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.3
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
752407,Veldo Lane - Withington,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.96
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.51
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.64
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,16.9
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.7
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.9
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.7
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.04
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.03
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.58
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.1
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.3
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.28
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,52.2
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.3
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.0
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,83.6
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,13.2
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.06
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.81
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.92
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.4
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
752407,Veldo Lane - Withington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.3
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.7
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.66
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.16
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.0
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.1
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.3
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.79
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.8
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.21
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.87
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.56
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.27
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,53.1
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.4
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.0
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,86.7
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,13.3
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.57
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.23
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.43
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.5
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
752407,Veldo Lane - Withington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.36
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.53
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.32
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.83
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.9
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.7
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.4
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.7
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.61
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.23
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.48
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.85
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.2
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.33
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,29.6
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,53.0
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,65.6
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.8
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,13.5
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.83
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.38
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.52
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.15
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
752407,Veldo Lane - Withington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.81
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.33
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.35
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,9.4
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.2
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.6
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.9
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.83
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.6
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.55
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.38
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.96
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.36
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,40.6
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.1
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,61.8
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.4
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,13.7
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,7.19
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,17.28
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,16.71
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,47.4
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
752407,Veldo Lane - Withington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.52
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.44
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.4
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,13.4
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.4
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.1
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.3
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.91
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.24
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.56
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.15
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.75
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.24
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,40.2
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.3
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,72.2
752407,Veldo Lane - Withington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,67.9
