Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-36.25
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.67
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.1
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-38.64
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.9
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.94
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.8
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,157.4
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.9
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.7
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.42
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.77
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.53
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,transformer,,Temperature,C,19.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-36.22
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.67
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.46
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.7
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,15.9
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-38.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.32
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.9
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.8
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,156.9
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,N Current (RMS),A,1.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.17
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.14
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.49
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,N Current (RMS),A,10.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.8
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,transformer,,Temperature,C,19.7
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-36.36
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.33
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.4
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,15.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-38.41
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.27
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.75
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,156.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.8
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,N Current (RMS),A,1.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.06
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.38
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,transformer,,Temperature,C,19.7
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-35.92
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.32
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.15
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,N Current (RMS),A,13.1
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
