site,time,unit,value
Alcombe,2024-05-04T07:00:00+01:00,MW,0.05799999999999983
Alcombe,2024-05-04T07:05:00+01:00,MW,0.05400000000000027
Alcombe,2024-05-04T07:10:00+01:00,MW,0.07000000000000028
Alcombe,2024-05-04T07:15:00+01:00,MW,0.04500000000000082
Alcombe,2024-05-04T07:20:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T07:25:00+01:00,MW,0.06200000000000028
Alcombe,2024-05-04T07:30:00+01:00,MW,0.08399999999999963
Alcombe,2024-05-04T07:35:00+01:00,MW,0.057000000000000384
Alcombe,2024-05-04T07:40:00+01:00,MW,0.06799999999999962
Alcombe,2024-05-04T07:45:00+01:00,MW,0.05699999999999994
Alcombe,2024-05-04T07:50:00+01:00,MW,0.06599999999999984
Alcombe,2024-05-04T07:55:00+01:00,MW,0.07200000000000006
Alcombe,2024-05-04T08:00:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T08:05:00+01:00,MW,0.07100000000000062
Alcombe,2024-05-04T08:10:00+01:00,MW,0.06899999999999995
Alcombe,2024-05-04T08:15:00+01:00,MW,0.06100000000000039
Alcombe,2024-05-04T08:20:00+01:00,MW,0.06999999999999984
Alcombe,2024-05-04T08:25:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T08:30:00+01:00,MW,0.07100000000000017
Alcombe,2024-05-04T08:35:00+01:00,MW,0.07800000000000029
Alcombe,2024-05-04T08:40:00+01:00,MW,0.07600000000000051
Alcombe,2024-05-04T08:45:00+01:00,MW,0.07699999999999996
Alcombe,2024-05-04T08:50:00+01:00,MW,0.06599999999999984
Alcombe,2024-05-04T08:55:00+01:00,MW,0.06899999999999995
Alcombe,2024-05-04T09:00:00+01:00,MW,0.07200000000000006
Alcombe,2024-05-04T09:05:00+01:00,MW,0.040999999999999925
Alcombe,2024-05-04T09:10:00+01:00,MW,0.06700000000000017
Alcombe,2024-05-04T09:15:00+01:00,MW,0.06600000000000072
Alcombe,2024-05-04T09:20:00+01:00,MW,0.07800000000000029
Alcombe,2024-05-04T09:25:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T09:30:00+01:00,MW,0.07200000000000095
Alcombe,2024-05-04T09:35:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T09:40:00+01:00,MW,0.06899999999999995
Alcombe,2024-05-04T09:45:00+01:00,MW,0.0640000000000005
Alcombe,2024-05-04T09:50:00+01:00,MW,0.07100000000000017
Alcombe,2024-05-04T09:55:00+01:00,MW,0.07699999999999996
Alcombe,2024-05-04T10:00:00+01:00,MW,0.06199999999999939
Alcombe,2024-05-04T10:05:00+01:00,MW,0.0640000000000005
Alcombe,2024-05-04T10:10:00+01:00,MW,0.06599999999999939
Alcombe,2024-05-04T10:15:00+01:00,MW,0.07200000000000006
Alcombe,2024-05-04T10:20:00+01:00,MW,0.06199999999999983
Alcombe,2024-05-04T10:25:00+01:00,MW,0.07099999999999973
Alcombe,2024-05-04T10:30:00+01:00,MW,0.06999999999999984
Alcombe,2024-05-04T10:35:00+01:00,MW,0.06599999999999984
Alcombe,2024-05-04T10:40:00+01:00,MW,0.08800000000000008
Alcombe,2024-05-04T10:45:00+01:00,MW,0.06300000000000017
Alcombe,2024-05-04T10:50:00+01:00,MW,0.07299999999999995
Alcombe,2024-05-04T10:55:00+01:00,MW,0.05799999999999983
Alcombe,2024-05-04T11:00:00+01:00,MW,0.07500000000000018
Alcombe,2024-05-04T11:05:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T11:10:00+01:00,MW,0.07000000000000028
Alcombe,2024-05-04T11:15:00+01:00,MW,0.0730000000000004
Alcombe,2024-05-04T11:20:00+01:00,MW,0.05600000000000005
Alcombe,2024-05-04T11:25:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T11:30:00+01:00,MW,0.052000000000000046
Alcombe,2024-05-04T11:35:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T11:40:00+01:00,MW,0.04800000000000004
Alcombe,2024-05-04T11:45:00+01:00,MW,0.0689999999999995
Alcombe,2024-05-04T11:50:00+01:00,MW,0.04700000000000015
Alcombe,2024-05-04T11:55:00+01:00,MW,0.06700000000000017
Alcombe,2024-05-04T12:00:00+01:00,MW,0.041999999999999815
Alcombe,2024-05-04T12:05:00+01:00,MW,0.0649999999999995
Alcombe,2024-05-04T12:10:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T12:15:00+01:00,MW,0.04300000000000015
Alcombe,2024-05-04T12:20:00+01:00,MW,0.054999999999999716
Alcombe,2024-05-04T12:25:00+01:00,MW,0.04699999999999971
Alcombe,2024-05-04T12:30:00+01:00,MW,0.05799999999999983
Alcombe,2024-05-04T12:35:00+01:00,MW,0.05400000000000027
Alcombe,2024-05-04T12:40:00+01:00,MW,0.05300000000000038
Alcombe,2024-05-04T12:45:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T12:50:00+01:00,MW,0.05900000000000016
Alcombe,2024-05-04T12:55:00+01:00,MW,0.06499999999999995
Alcombe,2024-05-04T13:00:00+01:00,MW,0.052999999999999936
Alcombe,2024-05-04T13:05:00+01:00,MW,0.05900000000000016
Alcombe,2024-05-04T13:10:00+01:00,MW,0.05600000000000005
Alcombe,2024-05-04T13:15:00+01:00,MW,0.054999999999999716
Alcombe,2024-05-04T13:20:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T13:25:00+01:00,MW,0.05399999999999938
Alcombe,2024-05-04T13:30:00+01:00,MW,0.05299999999999949
Alcombe,2024-05-04T13:35:00+01:00,MW,0.0519999999999996
Alcombe,2024-05-04T13:40:00+01:00,MW,0.052000000000000046
Alcombe,2024-05-04T13:45:00+01:00,MW,0.058000000000000274
Alcombe,2024-05-04T13:50:00+01:00,MW,0.06499999999999995
Alcombe,2024-05-04T13:55:00+01:00,MW,0.06700000000000017
Alcombe,2024-05-04T14:00:00+01:00,MW,0.06600000000000028
Alcombe,2024-05-04T14:05:00+01:00,MW,0.06600000000000028
Alcombe,2024-05-04T14:10:00+01:00,MW,0.06299999999999972
Alcombe,2024-05-04T14:15:00+01:00,MW,0.042999999999999705
Alcombe,2024-05-04T14:20:00+01:00,MW,0.05400000000000027
Alcombe,2024-05-04T14:25:00+01:00,MW,0.06000000000000005
Alcombe,2024-05-04T14:30:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T14:35:00+01:00,MW,0.0519999999999996
Alcombe,2024-05-04T14:40:00+01:00,MW,0.04899999999999949
Alcombe,2024-05-04T14:45:00+01:00,MW,0.06599999999999984
Alcombe,2024-05-04T14:50:00+01:00,MW,0.05500000000000016
Alcombe,2024-05-04T14:55:00+01:00,MW,0.06599999999999984
Alcombe,2024-05-04T15:00:00+01:00,MW,0.06799999999999962
Alcombe,2024-05-04T15:05:00+01:00,MW,0.0690000000000004
Alcombe,2024-05-04T15:10:00+01:00,MW,0.07100000000000062
Alcombe,2024-05-04T15:15:00+01:00,MW,0.05999999999999961
Alcombe,2024-05-04T15:20:00+01:00,MW,0.06299999999999972
Alcombe,2024-05-04T15:25:00+01:00,MW,0.06299999999999972
Alcombe,2024-05-04T15:30:00+01:00,MW,0.05900000000000016
Alcombe,2024-05-04T15:35:00+01:00,MW,0.06199999999999983
Alcombe,2024-05-04T15:40:00+01:00,MW,0.07800000000000029
Alcombe,2024-05-04T15:45:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T15:50:00+01:00,MW,0.051000000000000156
Alcombe,2024-05-04T15:55:00+01:00,MW,0.07500000000000018
Alcombe,2024-05-04T16:00:00+01:00,MW,0.08300000000000018
Alcombe,2024-05-04T16:05:00+01:00,MW,0.06700000000000017
Alcombe,2024-05-04T16:10:00+01:00,MW,0.06699999999999973
Alcombe,2024-05-04T16:15:00+01:00,MW,0.06000000000000005
Alcombe,2024-05-04T16:20:00+01:00,MW,0.051000000000000156
Alcombe,2024-05-04T16:25:00+01:00,MW,0.06800000000000006
Alcombe,2024-05-04T16:30:00+01:00,MW,0.06299999999999972
Alcombe,2024-05-04T16:35:00+01:00,MW,0.04800000000000004
Alcombe,2024-05-04T16:40:00+01:00,MW,0.04800000000000004
Alcombe,2024-05-04T16:45:00+01:00,MW,0.05200000000000049
Alcombe,2024-05-04T16:50:00+01:00,MW,0.04999999999999982
Alcombe,2024-05-04T16:55:00+01:00,MW,0.05600000000000005
Alcombe,2024-05-04T17:00:00+01:00,MW,0.06899999999999995
Alcombe,2024-05-04T17:05:00+01:00,MW,0.06300000000000017
Alcombe,2024-05-04T17:10:00+01:00,MW,0.06500000000000039
Alcombe,2024-05-04T17:15:00+01:00,MW,0.0649999999999995
Alcombe,2024-05-04T17:20:00+01:00,MW,0.03699999999999992
Alcombe,2024-05-04T17:25:00+01:00,MW,0.05200000000000049
Alcombe,2024-05-04T17:30:00+01:00,MW,0.05699999999999994
Alcombe,2024-05-04T17:35:00+01:00,MW,0.06199999999999983
Alcombe,2024-05-04T17:40:00+01:00,MW,0.052999999999999936
Alcombe,2024-05-04T17:45:00+01:00,MW,0.05999999999999961
Alcombe,2024-05-04T17:50:00+01:00,MW,0.07200000000000006
Alcombe,2024-05-04T17:55:00+01:00,MW,0.04499999999999993
Alcombe,2024-05-04T18:00:00+01:00,MW,0.03500000000000014
Alcombe,2024-05-04T18:05:00+01:00,MW,0.04300000000000015
Alcombe,2024-05-04T18:10:00+01:00,MW,0.0600000000000005
Alcombe,2024-05-04T18:15:00+01:00,MW,0.05600000000000005
Alcombe,2024-05-04T18:20:00+01:00,MW,0.06899999999999995
Alcombe,2024-05-04T18:25:00+01:00,MW,0.06000000000000005
Alcombe,2024-05-04T18:30:00+01:00,MW,0.053999999999999826
Alcombe,2024-05-04T18:35:00+01:00,MW,0.04599999999999982
Alcombe,2024-05-04T18:40:00+01:00,MW,0.06199999999999939
Alcombe,2024-05-04T18:45:00+01:00,MW,0.051000000000000156
Alcombe,2024-05-04T18:50:00+01:00,MW,0.011000000000000565
Alcombe,2024-05-04T18:55:00+01:00,MW,0.007999999999999785
Alcombe,2024-05-04T19:00:00+01:00,MW,0.017999999999999794
Alcombe,2024-05-04T19:05:00+01:00,MW,0.011999999999999345
Alcombe,2024-05-04T19:10:00+01:00,MW,0.009000000000000119
Alcombe,2024-05-04T19:15:00+01:00,MW,0.01700000000000057
Alcombe,2024-05-04T19:20:00+01:00,MW,0.020000000000000018
Alcombe,2024-05-04T19:25:00+01:00,MW,0.004999999999999449
Alcombe,2024-05-04T19:30:00+01:00,MW,0.00899999999999923
Alcombe,2024-05-04T19:35:00+01:00,MW,0.0129999999999999
Alcombe,2024-05-04T19:40:00+01:00,MW,0.01700000000000057
Alcombe,2024-05-04T19:45:00+01:00,MW,0.0050000000000001155
Alcombe,2024-05-04T19:50:00+01:00,MW,0.01200000000000001
Alcombe,2024-05-04T19:55:00+01:00,MW,0.009999999999999343
Alcombe,2024-05-04T20:00:00+01:00,MW,0.019999999999999574
Alcombe,2024-05-04T20:05:00+01:00,MW,0.025000000000000355
Alcombe,2024-05-04T20:10:00+01:00,MW,0.023999999999999355
Alcombe,2024-05-04T20:15:00+01:00,MW,0.001000000000000334
Alcombe,2024-05-04T20:20:00+01:00,MW,0.012000000000000677
Alcombe,2024-05-04T20:25:00+01:00,MW,0.012999999999999456
Alcombe,2024-05-04T20:30:00+01:00,MW,0.008000000000000451
Alcombe,2024-05-04T20:35:00+01:00,MW,0.01599999999999957
Alcombe,2024-05-04T20:40:00+01:00,MW,0.019999999999999796
Alcombe,2024-05-04T20:45:00+01:00,MW,0.003999999999999115
Alcombe,2024-05-04T20:50:00+01:00,MW,0.010999999999999233
Alcombe,2024-05-04T20:55:00+01:00,MW,0.010999999999999455
Alcombe,2024-05-04T21:00:00+01:00,MW,-4.440892098500626e-16
Alcombe,2024-05-04T21:05:00+01:00,MW,0.0009999999999998899
Alcombe,2024-05-04T21:10:00+01:00,MW,0.0039999999999995595
Alcombe,2024-05-04T21:15:00+01:00,MW,0.0030000000000001137
Alcombe,2024-05-04T21:20:00+01:00,MW,0.004999999999999893
Alcombe,2024-05-04T21:25:00+01:00,MW,0.009999999999999343
Alcombe,2024-05-04T21:30:00+01:00,MW,0.015000000000000346
Alcombe,2024-05-04T21:35:00+01:00,MW,0.02200000000000024
Alcombe,2024-05-04T21:40:00+01:00,MW,0.027000000000000135
Alcombe,2024-05-04T21:45:00+01:00,MW,0.04699999999999971
Alcombe,2024-05-04T21:50:00+01:00,MW,0.03399999999999981
Alcombe,2024-05-04T21:55:00+01:00,MW,0.05400000000000027
Alcombe,2024-05-04T22:00:00+01:00,MW,0.04400000000000048
Alcombe,2024-05-04T22:05:00+01:00,MW,0.054999999999999716
Alcombe,2024-05-04T22:10:00+01:00,MW,0.036000000000000476
Alcombe,2024-05-04T22:15:00+01:00,MW,0.03200000000000003
Alcombe,2024-05-04T22:20:00+01:00,MW,0.03200000000000003
Alcombe,2024-05-04T22:25:00+01:00,MW,0.06500000000000039
Alcombe,2024-05-04T22:30:00+01:00,MW,0.05099999999999971
Alcombe,2024-05-04T22:35:00+01:00,MW,0.05500000000000016
Alcombe,2024-05-04T22:40:00+01:00,MW,0.02800000000000047
Alcombe,2024-05-04T22:45:00+01:00,MW,0.04999999999999982
Alcombe,2024-05-04T22:50:00+01:00,MW,0.04100000000000037
Alcombe,2024-05-04T22:55:00+01:00,MW,0.041999999999999815
Alcombe,2024-05-04T23:00:00+01:00,MW,0.04499999999999993
Alcombe,2024-05-04T23:05:00+01:00,MW,0.04200000000000026
Alcombe,2024-05-04T23:10:00+01:00,MW,0.0730000000000004
Alcombe,2024-05-04T23:15:00+01:00,MW,0.04800000000000004
Alcombe,2024-05-04T23:20:00+01:00,MW,0.051000000000000156
Alcombe,2024-05-04T23:25:00+01:00,MW,0.023999999999999577
Alcombe,2024-05-04T23:30:00+01:00,MW,0.04100000000000037
Alcombe,2024-05-04T23:35:00+01:00,MW,0.06899999999999995
Alcombe,2024-05-04T23:40:00+01:00,MW,0.040000000000000036
Alcombe,2024-05-04T23:45:00+01:00,MW,0.07500000000000018
Alcombe,2024-05-04T23:50:00+01:00,MW,0.04699999999999971
Alcombe,2024-05-04T23:55:00+01:00,MW,0.04100000000000037
Alcombe,2024-05-05T00:00:00+01:00,MW,0.04500000000000037
