Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,22.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,22.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,23.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,23.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,25.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,25.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,25.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.69
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.81
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.81
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98453
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97641
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97977
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,22.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,81.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,81.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,81.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,66.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,66.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,66.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,88.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,88.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,88.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.69
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.81
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9216
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.87393
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94876
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,21.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,21.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,18.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,18.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,37.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,37.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,37.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-26.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.44
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.06
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.81195
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99597
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90387
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,6.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,6.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,20.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,20.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,9.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,9.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.63
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.87
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.06
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98285
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94339
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97345
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,52.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,52.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,33.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,33.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,44.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,44.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,251.11
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,251.16
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,251.45
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,251.48
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,251.11
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,251.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,182.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,183.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,161.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,161.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,204.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,204.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,204.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-10.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-8.93
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.69
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9125
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9649
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94601
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,19.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,19.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,19.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,23.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,23.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,23.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,30.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,30.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,30.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.94
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98306
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97531
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98294
