Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.91
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.78
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,43.39
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.9
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.3
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.6
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,183.3
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.57
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.59
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.48
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,25.1
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.0
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.0
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.43
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.1
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.9
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.21
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,30.7
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,56.6
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,63.0
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,68.4
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.62
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.31
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.52
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.71
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,39.2
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.7
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.47
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.28
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.05
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.1
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.2
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,23.6
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.46
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.3
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.44
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,77.7
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.6
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
941984,OLD STRATFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,190.9
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.69
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.42
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.13
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,19.4
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.4
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.6
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.5
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.48
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.14
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.38
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,29.8
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.4
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,63.9
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,69.1
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.85
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.74
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.05
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.67
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,34.0
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.8
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.6
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.54
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.64
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.18
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,25.1
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.4
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.8
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,23.7
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.45
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.25
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.36
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.3
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.9
941984,OLD STRATFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,186.7
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.41
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.84
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.38
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.48
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,18.1
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.6
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.8
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.15
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.21
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.98
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,31.1
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,60.6
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,60.0
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,71.4
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.21
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.98
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,37.8
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.7
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,46.6
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.41
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.06
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.91
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.3
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.1
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.3
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,49.6
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,23.8
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,34.4
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.86
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,45.34
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,80.2
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.1
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.4
941984,OLD STRATFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.7
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.51
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.54
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.16
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.3
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,N Current (RMS),A,20.3
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,36.6
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,22.6
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.42
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.02
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.55
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.63
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,32.9
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,71.6
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,61.4
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,70.1
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.4
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.94
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.98
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.86
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,N Current (RMS),A,36.6
941984,OLD STRATFORD,2024-01-20T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
