Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.17
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.71
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,32.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,68.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.83
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.27
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,25.94
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.42
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.88
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,44.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,105.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,91.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,81.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,32.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,53.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.49
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.23
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.01
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.59
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.63
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.82
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,90.13
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,88.15
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,105.59
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,172.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,370.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,362.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,429.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.52
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.38
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.69
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,21.54
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,47.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,65.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,78.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,89.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.67
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,31.18
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,48.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,113.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,77.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,127.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,195.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.31
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.41
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.01
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.66
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,38.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,72.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,65.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.75
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,25.21
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,23.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,24.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,39.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,103.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,97.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,98.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.41
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.84
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,32.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,53.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,37.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.51
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.65
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.58
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.38
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.39
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.69
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,89.53
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,97.55
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,114.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,182.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,367.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,398.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,465.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.43
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.45
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.94
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,14.66
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,17.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,21.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,50.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,62.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,72.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,91.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.67
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,21.47
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,33.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,48.77
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,105.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,88.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,137.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,196.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.23
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.56
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,40.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,69.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,53.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.74
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,24.95
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,24.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,40.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,80.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,101.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,98.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.49
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.81
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.55
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,43.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.54
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.65
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.37
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.28
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.34
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.93
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,81.74
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,100.72
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,116.27
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,202.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,336.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,410.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,472.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.56
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.45
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,16.15
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,21.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,50.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,61.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,68.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,89.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.88
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.83
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.25
