Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,65.9
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.28
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.87
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.01
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.2
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.5
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,73.4
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.42
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.6
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.12
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.23
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.78
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,N Current (RMS),A,57.7
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.0
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,77.4
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,108.4
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,transformer,,Temperature,C,17.3
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.89
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.62
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,52.05
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,59.95
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,65.93
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.7
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.3
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,242.5
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,268.4
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.91
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.12
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.07
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,N Current (RMS),A,14.4
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.1
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,47.7
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,39.1
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.23
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.19
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.11
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.44
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.16
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,N Current (RMS),A,35.0
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.1
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,76.0
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,75.1
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.17
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.72
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.05
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.32
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,N Current (RMS),A,29.0
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,68.1
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.93
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.91
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,26.91
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,N Current (RMS),A,55.6
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.1
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.1
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,108.9
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,transformer,,Temperature,C,17.5
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.46
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.26
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.67
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,57.52
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,59.46
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.7
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.8
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,232.0
930732,HEATH CRESCENT,2024-01-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,242.4
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.4
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.07
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.21
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.3
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.3
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.49
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.46
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.79
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.04
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.77
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,N Current (RMS),A,34.2
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.2
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,76.9
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.1
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.07
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.6
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.82
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.38
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,N Current (RMS),A,38.0
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,79.7
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.39
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,19.48
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,26.73
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,N Current (RMS),A,52.7
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.6
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,78.3
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,108.2
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,transformer,,Temperature,C,17.6
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.05
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.76
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,39.43
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,53.15
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,52.31
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.7
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.7
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,215.0
930732,HEATH CRESCENT,2024-01-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,213.5
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.28
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.87
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.22
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.19
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,N Current (RMS),A,12.7
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.4
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.9
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.34
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.19
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.93
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.66
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.34
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,N Current (RMS),A,32.7
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.6
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,72.3
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,64.2
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.01
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,22.3
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.26
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.79
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,N Current (RMS),A,45.6
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,90.3
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.2
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.92
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.66
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.94
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.91
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,N Current (RMS),A,52.4
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.9
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,88.5
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,113.2
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,transformer,,Temperature,C,17.8
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.05
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,43.76
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,54.08
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,57.23
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.2
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,176.9
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,218.9
930732,HEATH CRESCENT,2024-01-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,233.4
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.53
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.76
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.55
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.73
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,N Current (RMS),A,13.3
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,35.8
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.6
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,32.2
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.1
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.47
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.73
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.2
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,20.63
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.15
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,N Current (RMS),A,35.9
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,44.0
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,84.8
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,56.6
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.52
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
930732,HEATH CRESCENT,2024-01-22T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
