Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.2
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,15.9
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.9
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.24
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.58
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,101.3
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.1
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.44
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.97
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,7.4
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.35
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,35.16
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,117.1
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,32.6
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,26.4
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,145.9
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.38
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.11
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.25
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.07
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,15.9
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.59
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.55
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.19
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,116.5
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.1
251742,Tappers Knapp,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.0
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.65
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.28
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,7.91
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.7
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,27.6
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,82.5
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.8
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,32.9
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,115.0
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.19
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,15.9
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.04
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.85
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.63
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,82.1
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
251742,Tappers Knapp,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.1
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.7
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.07
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,7.1
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,10.72
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,28.81
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,81.0
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.9
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,44.1
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,120.1
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.29
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.16
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,15.9
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.26
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.85
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.84
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,80.6
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
251742,Tappers Knapp,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.78
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.91
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.28
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,8.5
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,31.85
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,93.9
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,36.7
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.1
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,132.5
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.32
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.21
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
