Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,12.2
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,31.4
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.17
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.79
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.27
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L3 Active Power,kW,5.15
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L2 Active Power,kW,13.58
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L1 Active Power,kW,12.72
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,N Current (RMS),A,30.6
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L3 Current (RMS),A,24.1
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L2 Current (RMS),A,59.4
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,12.0,L1 Current (RMS),A,55.4
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.82
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.57
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,2.38
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,1.16
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,5.76
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,14.5
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,13.0
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,6.2
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,26.4
112280,Leopold Rd,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,18.9
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.27
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.66
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.44
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.15
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.42
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.54
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.04
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,3.53
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,14.5
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,24.99
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,51.8
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,33.4
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,62.3
112280,Leopold Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,112.1
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.46
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.86
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.18
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,-4.08
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,-0.25
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,6.56
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,17.9
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,20.9
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,12.5
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,31.5
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.52
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.89
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.85
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L3 Active Power,kW,5.31
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L2 Active Power,kW,11.9
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L1 Active Power,kW,14.12
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,N Current (RMS),A,31.6
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L3 Current (RMS),A,25.6
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L2 Current (RMS),A,52.7
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,12.0,L1 Current (RMS),A,60.2
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.68
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.81
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.34
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,3.27
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,1.14
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,5.81
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,15.2
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,16.4
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,6.8
112280,Leopold Rd,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,26.2
112280,Leopold Rd,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,19.0
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.28
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.93
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.46
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.5
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.39
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.97
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.66
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.37
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,4.5
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,12.79
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,26.49
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,54.9
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,37.2
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,55.1
112280,Leopold Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,116.6
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.36
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.93
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.37
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,-4.01
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,-0.37
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,7.9
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,22.2
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,20.4
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,12.8
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,36.9
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.34
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.88
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.99
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L3 Active Power,kW,5.04
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L2 Active Power,kW,11.03
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L1 Active Power,kW,12.57
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,N Current (RMS),A,28.7
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L3 Current (RMS),A,24.0
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L2 Current (RMS),A,49.2
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,12.0,L1 Current (RMS),A,54.3
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.92
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.86
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.5
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,2.64
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.87
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,4.47
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,12.6
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,14.7
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,5.5
112280,Leopold Rd,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,22.0
112280,Leopold Rd,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,19.0
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.24
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.72
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.41
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.17
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.36
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.74
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.86
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,3.67
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,11.54
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,24.94
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,54.3
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,35.0
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,50.1
112280,Leopold Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,111.8
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.02
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.17
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.34
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,-4.06
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,-0.16
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Active Power,kW,7.27
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,N Current (RMS),A,20.5
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Current (RMS),A,20.0
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Current (RMS),A,13.7
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Current (RMS),A,34.7
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.15
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.74
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.74
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L3 Active Power,kW,5.14
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L2 Active Power,kW,10.44
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L1 Active Power,kW,12.42
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,N Current (RMS),A,28.1
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L3 Current (RMS),A,24.1
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L2 Current (RMS),A,46.9
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,12.0,L1 Current (RMS),A,53.5
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.91
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.84
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.57
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Active Power,kW,2.11
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Active Power,kW,0.91
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Active Power,kW,3.95
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,N Current (RMS),A,10.5
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Current (RMS),A,12.7
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Current (RMS),A,5.5
112280,Leopold Rd,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Current (RMS),A,19.9
112280,Leopold Rd,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,19.0
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.24
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.42
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.92
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.37
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.42
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.09
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.65
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,3.19
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,11.2
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,23.64
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,52.0
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,32.3
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,48.6
112280,Leopold Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,106.5
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.57
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.17
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.59
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Active Power,kW,-4.11
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Active Power,kW,-0.04
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Active Power,kW,6.18
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,N Current (RMS),A,16.4
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Current (RMS),A,21.2
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Current (RMS),A,13.8
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Current (RMS),A,31.2
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.33
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.94
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.88
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L3 Active Power,kW,4.71
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L2 Active Power,kW,10.24
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L1 Active Power,kW,12.2
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,N Current (RMS),A,28.8
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L3 Current (RMS),A,22.9
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L2 Current (RMS),A,46.8
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,12.0,L1 Current (RMS),A,53.0
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.89
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.84
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.03
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Active Power,kW,2.4
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Active Power,kW,0.89
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Active Power,kW,4.21
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,N Current (RMS),A,10.6
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Current (RMS),A,13.8
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Current (RMS),A,5.5
112280,Leopold Rd,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Current (RMS),A,19.7
112280,Leopold Rd,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,19.1
112280,Leopold Rd,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.22
112280,Leopold Rd,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.65
112280,Leopold Rd,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.41
