Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 19:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-03-31 19:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-03-31 20:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-03-31 20:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-03-31 21:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-03-31 21:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.656,1.358,4.85,4.656,1.358,4.85
2019-03-31 22:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-03-31 22:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 23:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 23:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 00:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 00:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-01 01:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 01:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 02:00:00,2.688,0.784,2.8,2.688,0.784,2.8,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-01 02:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 03:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 04:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 04:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 05:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 05:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-01 06:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 06:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-01 07:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 07:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-01 08:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 08:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-01 09:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-01 09:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 10:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-01 10:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-01 11:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-01 11:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-01 12:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-01 12:30:00,4.608,1.344,4.8,4.608,1.344,4.8,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-01 13:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-01 13:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-01 14:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-01 14:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-01 15:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-01 15:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 16:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-01 16:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-01 17:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 17:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-01 18:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-01 18:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-01 19:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-01 19:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 20:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-01 20:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-01 21:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-01 21:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-01 22:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-01 22:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-01 23:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 23:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 00:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 00:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 01:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-02 01:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 02:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-02 02:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-02 03:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-02 03:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 04:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-02 04:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-02 05:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-02 05:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-02 06:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 06:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-02 07:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-02 07:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 08:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-02 08:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 09:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-02 09:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-02 10:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-02 10:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-02 11:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-02 11:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-02 12:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 12:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-02 13:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-02 13:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-02 14:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-02 14:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-02 15:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-02 15:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-02 16:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-02 16:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-02 17:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-02 17:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-02 18:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-02 18:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-02 19:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-02 19:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 20:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-02 20:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-02 21:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-02 21:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-02 22:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 22:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-02 23:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-02 23:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 00:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 00:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-03 01:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-03 01:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-03 02:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-03 02:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 03:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 03:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-03 04:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-03 04:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-03 05:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-03 05:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-03 06:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 06:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-03 07:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-03 07:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-03 08:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-03 08:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-03 09:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-03 09:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-03 10:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-03 10:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-03 11:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-03 11:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-03 12:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-03 12:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-03 13:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-03 13:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-03 14:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-03 14:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-03 15:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-03 15:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-03 16:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-03 16:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-03 17:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-03 17:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-03 18:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-03 18:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-03 19:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-03 19:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-03 20:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 20:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-03 21:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-03 21:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 22:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.7808,1.3944,4.98,4.7808,1.3944,4.98
