Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.98
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.87
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.02
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.98
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.65
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.9
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,67.2
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.5
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.1
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.03
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.01
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.38
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-5.32
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.69
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,29.7
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.3
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,24.4
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.81
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.65
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.16
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.97
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-5.83
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.51
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,39.2
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.7
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,57.5
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.78
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.34
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.24
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.9
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.67
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.04
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.88
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.14
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.6
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,18.1
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.5
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.3
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,21.2
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.71
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.5
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.01
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.66
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.03
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.4
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,14.4
537283,Old Alcan Site,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.98
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.07
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.03
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.35
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-3.76
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.76
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,28.0
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,41.8
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.6
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.68
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.91
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.25
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.15
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-5.95
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.87
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,41.1
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.2
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,58.6
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.45
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.6
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.88
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.55
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.8
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.85
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.27
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.83
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.74
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.59
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.4
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.4
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,21.4
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.32
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.21
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.02
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.77
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.6
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.4
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,15.4
537283,Old Alcan Site,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.7
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.92
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.09
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.18
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.08
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-3.66
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.43
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,25.2
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.8
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.6
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.3
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.52
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.73
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.97
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.76
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-8.38
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.61
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,29.3
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,39.4
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.51
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.45
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.7
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.56
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.68
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.14
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.7
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.86
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.34
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.5
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,22.6
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.49
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.64
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.05
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-4.15
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.83
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.2
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.8
537283,Old Alcan Site,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,110.7
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.11
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.94
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.49
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.29
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-3.73
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.82
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,23.5
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,31.4
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,32.2
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.62
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.8
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.61
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.22
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-10.44
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.23
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,35.4
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.2
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.0
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,62.4
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.37
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.46
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,13.7
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.5
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.71
537283,Old Alcan Site,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.81
