Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.77
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.85
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.01
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,14.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,26.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,33.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,25.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,transformer,,Temperature,C,18.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.42
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.77
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.48
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.43
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.59
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.76
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,25.21
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,18.79
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,52.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,80.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,109.0
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,83.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.07
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.03
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,2.47
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,2.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,2.52
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,8.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,11.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,12.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,14.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.49
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.81
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.54
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.17
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.05
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.86
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,11.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,15.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,18.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,20.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.85
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.52
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.27
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,6.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,10.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.97
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.31
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,4.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.75
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.37
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.29
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,12.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,22.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.0
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.14
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.34
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.71
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.93
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,14.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,33.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,32.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,25.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,transformer,,Temperature,C,18.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.42
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.54
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.45
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.34
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.57
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.51
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,19.56
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,22.37
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.77
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,44.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,88.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,98.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,83.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.95
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.41
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.21
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,2.56
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,2.91
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,3.43
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,10.0
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,11.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,14.1
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,18.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.87
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.41
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.18
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.21
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.78
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,11.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,14.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,18.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,20.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.85
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.69
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.45
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,7.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,5.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,11.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.49
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.08
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.94
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.33
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.96
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,4.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,7.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.65
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.63
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.58
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,8.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,16.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,16.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,15.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.69
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.91
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,12.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,30.0
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,25.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,transformer,,Temperature,C,19.0
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.41
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.85
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.47
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.83
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.58
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.82
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,19.03
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,19.38
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,21.11
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,44.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,85.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,87.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,93.1
