Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,47.99
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,96.6
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,234.0
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.1
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.2
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.49
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.99
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.63
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,50.9
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,36.53
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,43.9
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,83.8
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,216.9
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,158.6
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,187.9
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.8
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.17
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.11
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.18
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.5
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.6
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.6
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.66
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.14
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.93
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.3
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,29.0
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.1
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.7
160021,Croft Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.8
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.68
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.25
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,62.22
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,47.58
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,64.38
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,96.6
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,265.2
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,205.3
160021,Croft Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,274.4
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.5
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.29
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.37
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,42.7
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,43.94
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,43.95
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,71.8
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,185.0
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,187.7
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,187.5
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.3
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.92
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.15
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.16
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.5
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.4
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.6
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.65
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.79
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.62
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.02
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.41
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.53
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.2
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.7
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.5
160021,Croft Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.0
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.68
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.02
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,54.65
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,56.5
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,66.65
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.2
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,235.6
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,240.6
160021,Croft Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,282.5
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.21
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.57
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.59
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,44.76
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,45.46
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,49.02
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,70.4
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,192.6
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,193.0
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,208.0
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.82
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.39
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.7
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.74
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.2
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.1
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.8
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.5
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.87
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.67
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.61
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.17
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.0
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.6
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.3
160021,Croft Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.7
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.09
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.11
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.91
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,56.83
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,61.78
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,72.93
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,90.8
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,243.6
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,261.0
160021,Croft Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,308.1
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.49
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.34
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.72
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,42.24
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,42.31
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,50.35
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,74.2
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,183.7
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,180.6
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,214.5
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.71
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.01
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.5
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.96
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.3
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.8
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.61
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.74
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.41
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.16
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.22
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.36
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,28.2
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.5
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.1
160021,Croft Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.6
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.57
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.09
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,53.42
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,56.03
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,73.68
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,100.1
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,231.8
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,238.2
160021,Croft Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,313.2
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-10.67
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.71
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.85
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,45.41
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,42.72
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,42.09
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,80.6
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,197.7
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,183.2
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,180.7
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.62
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.14
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.8
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.01
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.13
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.91
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.1
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.6
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.88
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.0
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.4
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.06
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.33
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,16.1
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.3
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.3
160021,Croft Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.9
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.17
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.28
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,55.81
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,52.9
160021,Croft Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,58.34
