Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.29
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.98
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.7
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.3
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.34
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.12
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.5
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.26
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.41
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.8
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.1
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.0
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.3
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.43
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.83
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.05
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.83
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.64
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.19
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.5
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.3
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.3
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.9
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.63
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.04
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.61
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.8
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.36
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.9
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.7
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.0
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.21
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.7
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.39
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.51
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.07
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.9
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.1
532568,Cambria House,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.1
532568,Cambria House,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,24.6
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.32
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.21
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.03
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.5
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
532568,Cambria House,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.19
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.3
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.02
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.72
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.87
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.63
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.3
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.1
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.8
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.36
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.89
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.72
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.06
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.2
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.5
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.8
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.7
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.3
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.53
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.9
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.44
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.95
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.3
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.2
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.0
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.35
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.04
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.3
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.94
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.87
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.2
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.9
532568,Cambria House,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
532568,Cambria House,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,24.7
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.63
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.32
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.66
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.4
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
532568,Cambria House,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.25
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.91
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.0
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.48
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.7
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.5
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.44
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.8
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.1
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.24
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,19.8
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.5
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.2
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.7
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.66
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.57
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.58
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.81
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.66
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.8
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.7
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.3
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.91
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.55
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.79
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.97
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.5
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.5
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
532568,Cambria House,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.4
532568,Cambria House,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,24.8
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.84
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.69
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.35
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.1
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.7
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
532568,Cambria House,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.22
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.22
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.92
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.92
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.45
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,8.8
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.3
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.8
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.35
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.03
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.79
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.22
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.07
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.8
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.1
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.4
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.0
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.81
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.83
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.7
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.64
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.75
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.6
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.5
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.4
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.8
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.61
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.88
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.32
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.03
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.41
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.3
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.4
532568,Cambria House,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
