Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.23
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.97
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.78
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,37.3
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.78
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.3
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.2
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.22
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.08
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.9
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.08
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.72
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.88
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.96
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.69
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.56
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,31.9
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,58.3
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,78.3
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,97.9
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.75
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.5
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.95
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,34.6
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.6
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,53.0
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.6
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,22.6
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.01
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.49
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.27
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.48
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.7
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
606853,Folly Farm Car Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.24
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.23
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.6
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.83
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.48
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.87
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.71
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.73
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,24.54
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,36.1
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,57.1
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,78.6
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,102.0
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.92
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.12
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.33
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.19
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,28.1
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,47.0
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,61.7
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,22.6
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.53
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.49
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.59
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,36.3
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,33.7
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.4
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.2
606853,Folly Farm Car Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.1
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.25
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.28
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,14.8
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.99
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.55
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.94
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.12
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.13
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,27.13
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,43.9
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,58.9
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,80.3
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,112.8
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.69
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.68
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.17
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,28.7
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,59.1
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,45.9
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,43.9
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,transformer,,Temperature,C,22.7
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.64
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,27.56
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,33.1
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,37.28
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,38.6
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.8
606853,Folly Farm Car Park,2024-03-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,155.0
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.22
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.45
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,N Current (RMS),A,39.7
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,38.6
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.48
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.75
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.33
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.55
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.98
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.75
606853,Folly Farm Car Park,2024-03-19T23:00:00.000+00:00,feeder,2,N Current (RMS),A,35.2
