Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.87
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.73
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.53
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,51.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,84.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.52
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.62
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.42
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.59
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,22.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.58
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.87
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.38
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,23.29
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,53.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,71.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,96.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.06
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,47.14
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,55.81
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.49
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,120.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,198.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,230.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.93
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.02
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.86
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.91
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,6.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.21
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.52
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.84
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,22.14
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.85
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,57.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,90.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.26
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.24
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.26
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.01
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.22
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,22.96
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.98
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.49
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,46.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,95.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,91.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.16
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,52.27
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,55.77
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,38.95
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,108.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,216.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,230.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,162.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.91
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.23
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.17
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.98
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.97
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,6.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.11
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.27
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,30.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,45.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,25.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.99
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,55.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,94.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.71
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.41
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.84
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.3
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.29
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.31
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,20.96
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.78
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,41.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,60.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,86.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,71.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,53.11
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,55.62
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.79
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,103.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,220.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,229.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,178.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.95
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.18
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.04
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.87
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.91
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,6.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,8.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,5.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.23
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.24
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,31.7
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,46.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.82
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.27
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.8
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,35.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,77.1
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,87.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,57.5
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.12
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.15
881246,AUSTIN STREET BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.95
