site,time,unit,value
Harlescott 11Kv,10/16/2023 04:00:00,MW,-2.5542244
Harlescott 11Kv,10/16/2023 04:05:00,MW,-2.5117209000000003
Harlescott 11Kv,10/16/2023 04:10:00,MW,-2.5743698999999998
Harlescott 11Kv,10/16/2023 04:15:00,MW,-2.4902968000000003
Harlescott 11Kv,10/16/2023 04:20:00,MW,-2.5575428000000002
Harlescott 11Kv,10/16/2023 04:25:00,MW,-2.5606653
Harlescott 11Kv,10/16/2023 04:30:00,MW,-2.5537361
Harlescott 11Kv,10/16/2023 04:35:00,MW,-2.4844097
Harlescott 11Kv,10/16/2023 04:40:00,MW,-2.5260679
Harlescott 11Kv,10/16/2023 04:45:00,MW,-2.5499112999999998
Harlescott 11Kv,10/16/2023 04:50:00,MW,-2.5415476
Harlescott 11Kv,10/16/2023 04:55:00,MW,-2.5224524
Harlescott 11Kv,10/16/2023 05:00:00,MW,-2.5219167999999996
Harlescott 11Kv,10/16/2023 05:05:00,MW,-2.5332499000000004
Harlescott 11Kv,10/16/2023 05:10:00,MW,-2.6206667
Harlescott 11Kv,10/16/2023 05:15:00,MW,-2.7130182
Harlescott 11Kv,10/16/2023 05:20:00,MW,-2.8376486
Harlescott 11Kv,10/16/2023 05:25:00,MW,-2.8931667
Harlescott 11Kv,10/16/2023 05:30:00,MW,-3.1514999
Harlescott 11Kv,10/16/2023 05:35:00,MW,-3.2186666
Harlescott 11Kv,10/16/2023 05:40:00,MW,-3.2148253
Harlescott 11Kv,10/16/2023 05:45:00,MW,-3.2434912000000002
Harlescott 11Kv,10/16/2023 05:50:00,MW,-3.3866833
Harlescott 11Kv,10/16/2023 05:55:00,MW,-3.5125557
Harlescott 11Kv,10/16/2023 06:00:00,MW,-3.568111
Harlescott 11Kv,10/16/2023 06:05:00,MW,-3.8954722999999998
Harlescott 11Kv,10/16/2023 06:10:00,MW,-3.9051944
Harlescott 11Kv,10/16/2023 06:15:00,MW,-3.9228332999999997
Harlescott 11Kv,10/16/2023 06:20:00,MW,-4.0745667999999995
Harlescott 11Kv,10/16/2023 06:25:00,MW,-4.0469334
Harlescott 11Kv,10/16/2023 06:30:00,MW,-4.1401114
Harlescott 11Kv,10/16/2023 06:35:00,MW,-4.3236388
Harlescott 11Kv,10/16/2023 06:40:00,MW,-4.313124999999999
Harlescott 11Kv,10/16/2023 06:45:00,MW,-4.4647916
Harlescott 11Kv,10/16/2023 06:50:00,MW,-4.6003333
Harlescott 11Kv,10/16/2023 06:55:00,MW,-4.6725522999999995
Harlescott 11Kv,10/16/2023 07:00:00,MW,-4.8160866
Harlescott 11Kv,10/16/2023 07:05:00,MW,-4.924694499999999
Harlescott 11Kv,10/16/2023 07:10:00,MW,-4.9665001
Harlescott 11Kv,10/16/2023 07:15:00,MW,-5.1524999000000005
Harlescott 11Kv,10/16/2023 07:20:00,MW,-5.0969166
Harlescott 11Kv,10/16/2023 07:25:00,MW,-5.1684166000000005
Harlescott 11Kv,10/16/2023 07:30:00,MW,-5.202999800000001
Harlescott 11Kv,10/16/2023 07:35:00,MW,-5.2614167
Harlescott 11Kv,10/16/2023 07:40:00,MW,-5.2285831
Harlescott 11Kv,10/16/2023 07:45:00,MW,-5.3862915000000005
Harlescott 11Kv,10/16/2023 07:50:00,MW,-5.4591525999999995
Harlescott 11Kv,10/16/2023 07:55:00,MW,-5.636388800000001
Harlescott 11Kv,10/16/2023 08:00:00,MW,-5.758555599999999
Harlescott 11Kv,10/16/2023 08:05:00,MW,-5.8949445
Harlescott 11Kv,10/16/2023 08:10:00,MW,-5.8870000000000005
Harlescott 11Kv,10/16/2023 08:15:00,MW,-5.854666699999999
Harlescott 11Kv,10/16/2023 08:20:00,MW,-5.8078334
Harlescott 11Kv,10/16/2023 08:25:00,MW,-5.8873333
Harlescott 11Kv,10/16/2023 08:30:00,MW,-5.7778334000000005
Harlescott 11Kv,10/16/2023 08:35:00,MW,-5.9722291
Harlescott 11Kv,10/16/2023 08:40:00,MW,-5.9071043
Harlescott 11Kv,10/16/2023 08:45:00,MW,-5.970999900000001
Harlescott 11Kv,10/16/2023 08:50:00,MW,-5.9173334
Harlescott 11Kv,10/16/2023 08:55:00,MW,-6.1851942
Harlescott 11Kv,10/16/2023 09:00:00,MW,-6.1826612999999995
Harlescott 11Kv,10/16/2023 09:05:00,MW,-6.1148112
Harlescott 11Kv,10/16/2023 09:10:00,MW,-6.0050002
Harlescott 11Kv,10/16/2023 09:15:00,MW,-6.1045555
Harlescott 11Kv,10/16/2023 09:20:00,MW,-6.0819443
Harlescott 11Kv,10/16/2023 09:25:00,MW,-5.9509952
Harlescott 11Kv,10/16/2023 09:30:00,MW,-6.069338200000001
Harlescott 11Kv,10/16/2023 09:35:00,MW,-6.236000000000001
Harlescott 11Kv,10/16/2023 09:40:00,MW,-6.1343334
Harlescott 11Kv,10/16/2023 09:45:00,MW,-6.0151667
Harlescott 11Kv,10/16/2023 09:50:00,MW,-6.1553888
Harlescott 11Kv,10/16/2023 09:55:00,MW,-6.154833399999999
Harlescott 11Kv,10/16/2023 10:00:00,MW,-6.2369666
Harlescott 11Kv,10/16/2023 10:05:00,MW,-6.214811
Harlescott 11Kv,10/16/2023 10:10:00,MW,-6.4176667
Harlescott 11Kv,10/16/2023 10:15:00,MW,-6.5269999
Harlescott 11Kv,10/16/2023 10:20:00,MW,-6.3584445
Harlescott 11Kv,10/16/2023 10:25:00,MW,-6.4718055
Harlescott 11Kv,10/16/2023 10:30:00,MW,-6.3689166
Harlescott 11Kv,10/16/2023 10:35:00,MW,-6.5423333
Harlescott 11Kv,10/16/2023 10:40:00,MW,-6.4238333
Harlescott 11Kv,10/16/2023 10:45:00,MW,-6.3857222
Harlescott 11Kv,10/16/2023 10:50:00,MW,-6.3181111
Harlescott 11Kv,10/16/2023 10:55:00,MW,-6.2247775999999995
Harlescott 11Kv,10/16/2023 11:00:00,MW,-6.279472200000001
Harlescott 11Kv,10/16/2023 11:05:00,MW,-6.0762501
Harlescott 11Kv,10/16/2023 11:10:00,MW,-6.0245833
Harlescott 11Kv,10/16/2023 11:15:00,MW,-6.0435832000000005
Harlescott 11Kv,10/16/2023 11:20:00,MW,-5.8857777
Harlescott 11Kv,10/16/2023 11:25:00,MW,-5.8562224
Harlescott 11Kv,10/16/2023 11:30:00,MW,-5.829166600000001
Harlescott 11Kv,10/16/2023 11:35:00,MW,-5.890861
Harlescott 11Kv,10/16/2023 11:40:00,MW,-6.0973056
Harlescott 11Kv,10/16/2023 11:45:00,MW,-6.0143666
Harlescott 11Kv,10/16/2023 11:50:00,MW,-5.9224334
Harlescott 11Kv,10/16/2023 11:55:00,MW,-5.9158667000000005
Harlescott 11Kv,10/16/2023 12:00:00,MW,-6.0415001
Harlescott 11Kv,10/16/2023 12:05:00,MW,-5.8258335
Harlescott 11Kv,10/16/2023 12:10:00,MW,-6.0058332
Harlescott 11Kv,10/16/2023 12:15:00,MW,-5.8766666
Harlescott 11Kv,10/16/2023 12:20:00,MW,-5.8008334
Harlescott 11Kv,10/16/2023 12:25:00,MW,-5.6109168
Harlescott 11Kv,10/16/2023 12:30:00,MW,-5.719416600000001
Harlescott 11Kv,10/16/2023 12:35:00,MW,-5.8130555
Harlescott 11Kv,10/16/2023 12:40:00,MW,-5.6989442
Harlescott 11Kv,10/16/2023 12:45:00,MW,-5.5184445
Harlescott 11Kv,10/16/2023 12:50:00,MW,-5.527972200000001
Harlescott 11Kv,10/16/2023 12:55:00,MW,-5.4664375
Harlescott 11Kv,10/16/2023 13:00:00,MW,-5.6473127000000005
Harlescott 11Kv,10/16/2023 13:05:00,MW,-5.6973334
Harlescott 11Kv,10/16/2023 13:10:00,MW,-5.4921666
Harlescott 11Kv,10/16/2023 13:15:00,MW,-5.4508667
Harlescott 11Kv,10/16/2023 13:20:00,MW,-5.6606667
Harlescott 11Kv,10/16/2023 13:25:00,MW,-5.7343001000000005
Harlescott 11Kv,10/16/2023 13:30:00,MW,-5.6985001
Harlescott 11Kv,10/16/2023 13:35:00,MW,-5.6659999
Harlescott 11Kv,10/16/2023 13:40:00,MW,-5.5861667
Harlescott 11Kv,10/16/2023 13:45:00,MW,-5.6684445
Harlescott 11Kv,10/16/2023 13:50:00,MW,-5.633805499999999
Harlescott 11Kv,10/16/2023 13:55:00,MW,-5.6386167
Harlescott 11Kv,10/16/2023 14:00:00,MW,-5.5999666
Harlescott 11Kv,10/16/2023 14:05:00,MW,-5.574611
Harlescott 11Kv,10/16/2023 14:10:00,MW,-5.5445972999999995
Harlescott 11Kv,10/16/2023 14:15:00,MW,-5.635125
Harlescott 11Kv,10/16/2023 14:20:00,MW,-5.7150833
Harlescott 11Kv,10/16/2023 14:25:00,MW,-5.67675
Harlescott 11Kv,10/16/2023 14:30:00,MW,-5.6796666
Harlescott 11Kv,10/16/2023 14:35:00,MW,-5.5349167
Harlescott 11Kv,10/16/2023 14:40:00,MW,-5.61625
Harlescott 11Kv,10/16/2023 14:45:00,MW,-5.4320001
Harlescott 11Kv,10/16/2023 14:50:00,MW,-5.059
Harlescott 11Kv,10/16/2023 14:55:00,MW,-5.1646667
Harlescott 11Kv,10/16/2023 15:00:00,MW,-5.0432084
Harlescott 11Kv,10/16/2023 15:05:00,MW,-5.353375
Harlescott 11Kv,10/16/2023 15:10:00,MW,-5.3857498
Harlescott 11Kv,10/16/2023 15:15:00,MW,-5.3228334
Harlescott 11Kv,10/16/2023 15:20:00,MW,-5.2610001
Harlescott 11Kv,10/16/2023 15:25:00,MW,-5.0895
Harlescott 11Kv,10/16/2023 15:30:00,MW,-4.9453891
Harlescott 11Kv,10/16/2023 15:35:00,MW,-5.0004444
Harlescott 11Kv,10/16/2023 15:40:00,MW,-5.0176110000000005
Harlescott 11Kv,10/16/2023 15:45:00,MW,-5.0265555
Harlescott 11Kv,10/16/2023 15:50:00,MW,-5.0657
Harlescott 11Kv,10/16/2023 15:55:00,MW,-5.111966600000001
Harlescott 11Kv,10/16/2023 16:00:00,MW,-5.125833399999999
Harlescott 11Kv,10/16/2023 16:05:00,MW,-5.1955001
Harlescott 11Kv,10/16/2023 16:10:00,MW,-5.2520001
Harlescott 11Kv,10/16/2023 16:15:00,MW,-5.3313331999999996
Harlescott 11Kv,10/16/2023 16:20:00,MW,-5.4335
Harlescott 11Kv,10/16/2023 16:25:00,MW,-5.4048333
Harlescott 11Kv,10/16/2023 16:30:00,MW,-5.4278333
Harlescott 11Kv,10/16/2023 16:35:00,MW,-5.4168544
Harlescott 11Kv,10/16/2023 16:40:00,MW,-5.4475625
Harlescott 11Kv,10/16/2023 16:45:00,MW,-5.4539167
Harlescott 11Kv,10/16/2023 16:50:00,MW,-5.5050278
Harlescott 11Kv,10/16/2023 16:55:00,MW,-5.3556387
Harlescott 11Kv,10/16/2023 17:00:00,MW,-5.244285700000001
Harlescott 11Kv,10/16/2023 17:05:00,MW,-5.3408809999999995
Harlescott 11Kv,10/16/2023 17:10:00,MW,-5.2562455
Harlescott 11Kv,10/16/2023 17:15:00,MW,-5.2784212
Harlescott 11Kv,10/16/2023 17:20:00,MW,-5.2613333
Harlescott 11Kv,10/16/2023 17:25:00,MW,-5.2390001
Harlescott 11Kv,10/16/2023 17:30:00,MW,-5.168833299999999
Harlescott 11Kv,10/16/2023 17:35:00,MW,-4.9873332999999995
Harlescott 11Kv,10/16/2023 17:40:00,MW,-5.0840416
Harlescott 11Kv,10/16/2023 17:45:00,MW,-5.016875000000001
Harlescott 11Kv,10/16/2023 17:50:00,MW,-5.062249899999999
Harlescott 11Kv,10/16/2023 17:55:00,MW,-5.1181666
Harlescott 11Kv,10/16/2023 18:00:00,MW,-5.0053334
Harlescott 11Kv,10/16/2023 18:05:00,MW,-5.209
Harlescott 11Kv,10/16/2023 18:10:00,MW,-5.0088334
Harlescott 11Kv,10/16/2023 18:15:00,MW,-5.1190475
Harlescott 11Kv,10/16/2023 18:20:00,MW,-5.3064523999999995
Harlescott 11Kv,10/16/2023 18:25:00,MW,-5.3125
Harlescott 11Kv,10/16/2023 18:30:00,MW,-5.219666699999999
Harlescott 11Kv,10/16/2023 18:35:00,MW,-5.130000000000001
Harlescott 11Kv,10/16/2023 18:40:00,MW,-5.2544999
Harlescott 11Kv,10/16/2023 18:45:00,MW,-4.9761666
Harlescott 11Kv,10/16/2023 18:50:00,MW,-5.1551667
Harlescott 11Kv,10/16/2023 18:55:00,MW,-4.9253575000000005
Harlescott 11Kv,10/16/2023 19:00:00,MW,-4.8565316
Harlescott 11Kv,10/16/2023 19:05:00,MW,-4.7279444
Harlescott 11Kv,10/16/2023 19:10:00,MW,-4.6876667
Harlescott 11Kv,10/16/2023 19:15:00,MW,-4.8031667
Harlescott 11Kv,10/16/2023 19:20:00,MW,-4.7464411
Harlescott 11Kv,10/16/2023 19:25:00,MW,-4.7238853
Harlescott 11Kv,10/16/2023 19:30:00,MW,-4.697007
Harlescott 11Kv,10/16/2023 19:35:00,MW,-4.5518461
Harlescott 11Kv,10/16/2023 19:40:00,MW,-4.6754872
Harlescott 11Kv,10/16/2023 19:45:00,MW,-4.5372962
Harlescott 11Kv,10/16/2023 19:50:00,MW,-4.460037
Harlescott 11Kv,10/16/2023 19:55:00,MW,-4.3433888
Harlescott 11Kv,10/16/2023 20:00:00,MW,-4.2324445
Harlescott 11Kv,10/16/2023 20:05:00,MW,-4.2155834
Harlescott 11Kv,10/16/2023 20:10:00,MW,-4.2441668
Harlescott 11Kv,10/16/2023 20:15:00,MW,-4.2541944
Harlescott 11Kv,10/16/2023 20:20:00,MW,-4.2068889
Harlescott 11Kv,10/16/2023 20:25:00,MW,-4.3503333
Harlescott 11Kv,10/16/2023 20:30:00,MW,-4.381
Harlescott 11Kv,10/16/2023 20:35:00,MW,-4.3321666
Harlescott 11Kv,10/16/2023 20:40:00,MW,-4.2739166
Harlescott 11Kv,10/16/2023 20:45:00,MW,-4.3736666
Harlescott 11Kv,10/16/2023 20:50:00,MW,-4.2628613
Harlescott 11Kv,10/16/2023 20:55:00,MW,-4.2984127999999995
Harlescott 11Kv,10/16/2023 21:00:00,MW,-4.0878096
Harlescott 11Kv,10/16/2023 21:05:00,MW,-4.1611113
Harlescott 11Kv,10/16/2023 21:10:00,MW,-4.0952222
Harlescott 11Kv,10/16/2023 21:15:00,MW,-4.1816667
Harlescott 11Kv,10/16/2023 21:20:00,MW,-4.1949666
Harlescott 11Kv,10/16/2023 21:25:00,MW,-3.9132
Harlescott 11Kv,10/16/2023 21:30:00,MW,-3.9223125
Harlescott 11Kv,10/16/2023 21:35:00,MW,-3.8885209000000005
Harlescott 11Kv,10/16/2023 21:40:00,MW,-3.8051110999999995
Harlescott 11Kv,10/16/2023 21:45:00,MW,-3.8590557
Harlescott 11Kv,10/16/2023 21:50:00,MW,-3.7651667
Harlescott 11Kv,10/16/2023 21:55:00,MW,-3.6360738999999995
Harlescott 11Kv,10/16/2023 22:00:00,MW,-3.5737592
Harlescott 11Kv,10/16/2023 22:05:00,MW,-3.5762
Harlescott 11Kv,10/16/2023 22:10:00,MW,-3.6541333
Harlescott 11Kv,10/16/2023 22:15:00,MW,-3.5308453
Harlescott 11Kv,10/16/2023 22:20:00,MW,-3.4935993
Harlescott 11Kv,10/16/2023 22:25:00,MW,-3.6022628
Harlescott 11Kv,10/16/2023 22:30:00,MW,-3.4967924000000004
Harlescott 11Kv,10/16/2023 22:35:00,MW,-3.5103334
Harlescott 11Kv,10/16/2023 22:40:00,MW,-3.5355
Harlescott 11Kv,10/16/2023 22:45:00,MW,-3.3806667
Harlescott 11Kv,10/16/2023 22:50:00,MW,-3.4972963000000004
Harlescott 11Kv,10/16/2023 22:55:00,MW,-3.4873703999999996
Harlescott 11Kv,10/16/2023 23:00:00,MW,-3.5681668
Harlescott 11Kv,10/16/2023 23:05:00,MW,-3.4178333
Harlescott 11Kv,10/16/2023 23:10:00,MW,-3.3795
Harlescott 11Kv,10/16/2023 23:15:00,MW,-3.124711
Harlescott 11Kv,10/16/2023 23:20:00,MW,-3.2243239
Harlescott 11Kv,10/16/2023 23:25:00,MW,-3.2117981
Harlescott 11Kv,10/16/2023 23:30:00,MW,-3.1345
Harlescott 11Kv,10/16/2023 23:35:00,MW,-3.2643333
Harlescott 11Kv,10/16/2023 23:40:00,MW,-3.2314999999999996
Harlescott 11Kv,10/16/2023 23:45:00,MW,-3.1969999
Harlescott 11Kv,10/16/2023 23:50:00,MW,-3.1293333
Harlescott 11Kv,10/16/2023 23:55:00,MW,-3.1447665000000002
