Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.43
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.81
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.48
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.57
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,39.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,58.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,49.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,78.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.47
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.44
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.69
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.63
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,22.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,31.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.07
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.45
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.24
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,16.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,24.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,11.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,18.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.21
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.17
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.54
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,17.35
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.17
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,59.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,18.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,71.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,17.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,21.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.02
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.37
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,37.63
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.61
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.63
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.43
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.46
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,13.26
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.51
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,19.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,38.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,57.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,54.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,79.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.56
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.65
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.59
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.25
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.57
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,34.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,52.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.63
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.14
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.61
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,14.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,21.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,21.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.46
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.04
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,18.69
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.56
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,71.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,76.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,19.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,21.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.19
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.91
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.51
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.58
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.75
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.06
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,15.57
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,19.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,42.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,66.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,54.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,83.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.64
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.72
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,33.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,50.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,22.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.35
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.86
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.71
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.48
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.94
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,16.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,11.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.33
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.96
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,18.13
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.92
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,68.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,11.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,74.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,24.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,22.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
