site,time,unit,value
Heath Hospital,2024-05-03T16:40:00+01:00,MW,-2.748
Heath Hospital,2024-05-03T16:45:00+01:00,MW,-2.743
Heath Hospital,2024-05-03T16:50:00+01:00,MW,-2.566
Heath Hospital,2024-05-03T16:55:00+01:00,MW,-2.511
Heath Hospital,2024-05-03T17:00:00+01:00,MW,-2.504
Heath Hospital,2024-05-03T17:05:00+01:00,MW,-2.432
Heath Hospital,2024-05-03T17:10:00+01:00,MW,-2.468
Heath Hospital,2024-05-03T17:15:00+01:00,MW,-2.452
Heath Hospital,2024-05-03T17:20:00+01:00,MW,-2.332
Heath Hospital,2024-05-03T17:25:00+01:00,MW,-2.362
Heath Hospital,2024-05-03T17:30:00+01:00,MW,-2.3419999999999996
Heath Hospital,2024-05-03T17:35:00+01:00,MW,-2.301
Heath Hospital,2024-05-03T17:40:00+01:00,MW,-2.408
Heath Hospital,2024-05-03T17:45:00+01:00,MW,-2.286
Heath Hospital,2024-05-03T17:50:00+01:00,MW,-2.217
Heath Hospital,2024-05-03T17:55:00+01:00,MW,-2.284
Heath Hospital,2024-05-03T18:00:00+01:00,MW,-2.265
Heath Hospital,2024-05-03T18:05:00+01:00,MW,-2.29
Heath Hospital,2024-05-03T18:10:00+01:00,MW,-2.402
Heath Hospital,2024-05-03T18:15:00+01:00,MW,-2.3289999999999997
Heath Hospital,2024-05-03T18:20:00+01:00,MW,-2.293
Heath Hospital,2024-05-03T18:25:00+01:00,MW,-2.266
Heath Hospital,2024-05-03T18:30:00+01:00,MW,-2.183
Heath Hospital,2024-05-03T18:35:00+01:00,MW,-2.266
Heath Hospital,2024-05-03T18:40:00+01:00,MW,-2.2939999999999996
Heath Hospital,2024-05-03T18:45:00+01:00,MW,-2.2
Heath Hospital,2024-05-03T18:50:00+01:00,MW,-2.186
Heath Hospital,2024-05-03T18:55:00+01:00,MW,-2.2110000000000003
Heath Hospital,2024-05-03T19:00:00+01:00,MW,-2.1310000000000002
Heath Hospital,2024-05-03T19:05:00+01:00,MW,-2.1529999999999996
Heath Hospital,2024-05-03T19:10:00+01:00,MW,-2.2439999999999998
Heath Hospital,2024-05-03T19:15:00+01:00,MW,-2.147
Heath Hospital,2024-05-03T19:20:00+01:00,MW,-2.075
Heath Hospital,2024-05-03T19:25:00+01:00,MW,-2.088
Heath Hospital,2024-05-03T19:30:00+01:00,MW,-2.054
Heath Hospital,2024-05-03T19:35:00+01:00,MW,-2.05
Heath Hospital,2024-05-03T19:40:00+01:00,MW,-2.079
Heath Hospital,2024-05-03T19:45:00+01:00,MW,-1.9529999999999998
Heath Hospital,2024-05-03T19:50:00+01:00,MW,-1.957
Heath Hospital,2024-05-03T19:55:00+01:00,MW,-1.96
Heath Hospital,2024-05-03T20:00:00+01:00,MW,-1.928
Heath Hospital,2024-05-03T20:05:00+01:00,MW,-1.9289999999999998
Heath Hospital,2024-05-03T20:10:00+01:00,MW,-1.9609999999999999
Heath Hospital,2024-05-03T20:15:00+01:00,MW,-1.881
Heath Hospital,2024-05-03T20:20:00+01:00,MW,-1.8609999999999998
Heath Hospital,2024-05-03T20:25:00+01:00,MW,-1.8860000000000001
Heath Hospital,2024-05-03T20:30:00+01:00,MW,-1.9009999999999998
Heath Hospital,2024-05-03T20:35:00+01:00,MW,-1.9329999999999998
Heath Hospital,2024-05-03T20:40:00+01:00,MW,-1.995
Heath Hospital,2024-05-03T20:45:00+01:00,MW,-1.901
Heath Hospital,2024-05-03T20:50:00+01:00,MW,-1.9820000000000002
Heath Hospital,2024-05-03T20:55:00+01:00,MW,-1.955
Heath Hospital,2024-05-03T21:00:00+01:00,MW,-1.958
Heath Hospital,2024-05-03T21:05:00+01:00,MW,-1.8679999999999999
Heath Hospital,2024-05-03T21:10:00+01:00,MW,-1.983
Heath Hospital,2024-05-03T21:15:00+01:00,MW,-1.928
Heath Hospital,2024-05-03T21:20:00+01:00,MW,-1.895
Heath Hospital,2024-05-03T21:25:00+01:00,MW,-1.876
Heath Hospital,2024-05-03T21:30:00+01:00,MW,-1.853
Heath Hospital,2024-05-03T21:35:00+01:00,MW,-1.857
Heath Hospital,2024-05-03T21:40:00+01:00,MW,-1.853
Heath Hospital,2024-05-03T21:45:00+01:00,MW,-1.849
Heath Hospital,2024-05-03T21:50:00+01:00,MW,-1.7229999999999999
Heath Hospital,2024-05-03T21:55:00+01:00,MW,-1.7730000000000001
Heath Hospital,2024-05-03T22:00:00+01:00,MW,-1.779
Heath Hospital,2024-05-03T22:05:00+01:00,MW,-1.806
Heath Hospital,2024-05-03T22:10:00+01:00,MW,-1.847
Heath Hospital,2024-05-03T22:15:00+01:00,MW,-1.917
Heath Hospital,2024-05-03T22:20:00+01:00,MW,-1.7839999999999998
Heath Hospital,2024-05-03T22:25:00+01:00,MW,-1.669
Heath Hospital,2024-05-03T22:30:00+01:00,MW,-1.6520000000000001
Heath Hospital,2024-05-03T22:35:00+01:00,MW,-1.729
Heath Hospital,2024-05-03T22:40:00+01:00,MW,-1.695
Heath Hospital,2024-05-03T22:45:00+01:00,MW,-1.733
Heath Hospital,2024-05-03T22:50:00+01:00,MW,-1.74
Heath Hospital,2024-05-03T22:55:00+01:00,MW,-1.697
Heath Hospital,2024-05-03T23:00:00+01:00,MW,-1.677
Heath Hospital,2024-05-03T23:05:00+01:00,MW,-1.649
Heath Hospital,2024-05-03T23:10:00+01:00,MW,-1.7189999999999999
Heath Hospital,2024-05-03T23:15:00+01:00,MW,-1.685
Heath Hospital,2024-05-03T23:20:00+01:00,MW,-1.724
Heath Hospital,2024-05-03T23:25:00+01:00,MW,-1.638
Heath Hospital,2024-05-03T23:30:00+01:00,MW,-1.611
Heath Hospital,2024-05-03T23:35:00+01:00,MW,-1.566
Heath Hospital,2024-05-03T23:40:00+01:00,MW,-1.561
Heath Hospital,2024-05-03T23:45:00+01:00,MW,-1.532
Heath Hospital,2024-05-03T23:50:00+01:00,MW,-1.5470000000000002
Heath Hospital,2024-05-03T23:55:00+01:00,MW,-1.579
Heath Hospital,2024-05-04T00:00:00+01:00,MW,-1.4889999999999999
