site,time,unit,value
Lichfield 11Kv,10/16/2023 04:25:00,MW,0.14465938699999947
Lichfield 11Kv,10/16/2023 04:30:00,MW,0.17897669299999963
Lichfield 11Kv,10/16/2023 04:35:00,MW,0.25137124800000077
Lichfield 11Kv,10/16/2023 04:40:00,MW,0.2676059419999999
Lichfield 11Kv,10/16/2023 04:45:00,MW,0.22319754900000088
Lichfield 11Kv,10/16/2023 04:50:00,MW,0.014303797640001115
Lichfield 11Kv,10/16/2023 04:55:00,MW,0.0987811090000017
Lichfield 11Kv,10/16/2023 05:00:00,MW,0.01287897900000079
Lichfield 11Kv,10/16/2023 05:05:00,MW,0.01129671399999932
Lichfield 11Kv,10/16/2023 05:10:00,MW,0.0268118339999992
Lichfield 11Kv,10/16/2023 05:15:00,MW,-0.06415933599999946
Lichfield 11Kv,10/16/2023 05:20:00,MW,-0.0786170270000004
Lichfield 11Kv,10/16/2023 05:25:00,MW,-0.08580829299999904
Lichfield 11Kv,10/16/2023 05:30:00,MW,-0.17217059100000087
Lichfield 11Kv,10/16/2023 05:35:00,MW,-0.16012304
Lichfield 11Kv,10/16/2023 05:40:00,MW,-0.13662187200000053
Lichfield 11Kv,10/16/2023 05:45:00,MW,-0.09045039799999932
Lichfield 11Kv,10/16/2023 05:50:00,MW,-0.09480849199999941
Lichfield 11Kv,10/16/2023 05:55:00,MW,-0.22793274400000074
Lichfield 11Kv,10/16/2023 06:00:00,MW,-0.22797516700000098
Lichfield 11Kv,10/16/2023 06:05:00,MW,-0.18979302900000072
Lichfield 11Kv,10/16/2023 06:10:00,MW,-0.2206325029999998
Lichfield 11Kv,10/16/2023 06:15:00,MW,-0.18502144000000076
Lichfield 11Kv,10/16/2023 06:20:00,MW,0.08691381699999834
Lichfield 11Kv,10/16/2023 06:25:00,MW,0.033164851999999634
Lichfield 11Kv,10/16/2023 06:30:00,MW,-0.094912314000001
Lichfield 11Kv,10/16/2023 06:35:00,MW,-0.13170562599999935
Lichfield 11Kv,10/16/2023 06:40:00,MW,-0.1539304640000001
Lichfield 11Kv,10/16/2023 06:45:00,MW,-0.35769078200000015
Lichfield 11Kv,10/16/2023 06:50:00,MW,-0.26208836000000035
Lichfield 11Kv,10/16/2023 06:55:00,MW,-0.28453667700000285
Lichfield 11Kv,10/16/2023 07:00:00,MW,-0.12196456540000122
Lichfield 11Kv,10/16/2023 07:05:00,MW,-0.05109833229999983
Lichfield 11Kv,10/16/2023 07:10:00,MW,-0.2766520449999983
Lichfield 11Kv,10/16/2023 07:15:00,MW,-0.3280412534999986
Lichfield 11Kv,10/16/2023 07:20:00,MW,-0.39060645399999894
Lichfield 11Kv,10/16/2023 07:25:00,MW,-0.08012547599999831
Lichfield 11Kv,10/16/2023 07:30:00,MW,-0.010388773999999268
Lichfield 11Kv,10/16/2023 07:35:00,MW,-0.19564946099999836
Lichfield 11Kv,10/16/2023 07:40:00,MW,-0.30877242800000193
Lichfield 11Kv,10/16/2023 07:45:00,MW,-0.42178720799999825
Lichfield 11Kv,10/16/2023 07:50:00,MW,-0.3332837940000002
Lichfield 11Kv,10/16/2023 07:55:00,MW,-0.41643533200000027
Lichfield 11Kv,10/16/2023 08:00:00,MW,-0.17114426899999824
Lichfield 11Kv,10/16/2023 08:05:00,MW,0.21404552799999887
Lichfield 11Kv,10/16/2023 08:10:00,MW,0.010587617000000105
Lichfield 11Kv,10/16/2023 08:15:00,MW,-0.219084083999999
Lichfield 11Kv,10/16/2023 08:20:00,MW,-0.325517823
Lichfield 11Kv,10/16/2023 08:25:00,MW,-0.2579471449999988
Lichfield 11Kv,10/16/2023 08:30:00,MW,-0.3541550599999985
Lichfield 11Kv,10/16/2023 08:35:00,MW,-0.2455933879999992
Lichfield 11Kv,10/16/2023 08:40:00,MW,-0.39220789899999975
Lichfield 11Kv,10/16/2023 08:45:00,MW,-0.34235341499999894
Lichfield 11Kv,10/16/2023 08:50:00,MW,-0.36149041499999846
Lichfield 11Kv,10/16/2023 08:55:00,MW,-0.2753431564999991
Lichfield 11Kv,10/16/2023 09:00:00,MW,-0.5686505560000015
Lichfield 11Kv,10/16/2023 09:05:00,MW,-0.43066585000000046
Lichfield 11Kv,10/16/2023 09:10:00,MW,-0.3542198140000006
Lichfield 11Kv,10/16/2023 09:15:00,MW,-0.36175430899999905
Lichfield 11Kv,10/16/2023 09:20:00,MW,-0.37331245999999974
Lichfield 11Kv,10/16/2023 09:25:00,MW,-0.520487435999998
Lichfield 11Kv,10/16/2023 09:30:00,MW,-0.5938697509999997
Lichfield 11Kv,10/16/2023 09:35:00,MW,-0.36640047499999895
Lichfield 11Kv,10/16/2023 09:40:00,MW,-0.24939142159999816
Lichfield 11Kv,10/16/2023 09:45:00,MW,-0.09232546799999874
Lichfield 11Kv,10/16/2023 09:50:00,MW,-0.21725286840000035
Lichfield 11Kv,10/16/2023 09:55:00,MW,-0.3715253252000006
Lichfield 11Kv,10/16/2023 10:00:00,MW,-0.40793795099999985
Lichfield 11Kv,10/16/2023 10:05:00,MW,-0.36823854100000086
Lichfield 11Kv,10/16/2023 10:10:00,MW,-0.13829831500000012
Lichfield 11Kv,10/16/2023 10:15:00,MW,-0.11853735600000226
Lichfield 11Kv,10/16/2023 10:20:00,MW,0.09608289000000125
Lichfield 11Kv,10/16/2023 10:25:00,MW,-0.08132022199999889
Lichfield 11Kv,10/16/2023 10:30:00,MW,0.29984067499999956
Lichfield 11Kv,10/16/2023 10:35:00,MW,0.2683302849999998
Lichfield 11Kv,10/16/2023 10:40:00,MW,0.4149550330000009
Lichfield 11Kv,10/16/2023 10:45:00,MW,0.35044531500000153
Lichfield 11Kv,10/16/2023 10:50:00,MW,0.45328417399999843
Lichfield 11Kv,10/16/2023 10:55:00,MW,0.03761503799999932
Lichfield 11Kv,10/16/2023 11:00:00,MW,0.024536882000000038
Lichfield 11Kv,10/16/2023 11:05:00,MW,-0.29240483400000183
Lichfield 11Kv,10/16/2023 11:10:00,MW,-0.07420895799999938
Lichfield 11Kv,10/16/2023 11:15:00,MW,-0.2712850780000007
Lichfield 11Kv,10/16/2023 11:20:00,MW,-0.12745059800000003
Lichfield 11Kv,10/16/2023 11:25:00,MW,-0.20693052599999806
Lichfield 11Kv,10/16/2023 11:30:00,MW,-0.15090484200000143
Lichfield 11Kv,10/16/2023 11:35:00,MW,-0.42508488999999994
Lichfield 11Kv,10/16/2023 11:40:00,MW,-0.43598464499999934
Lichfield 11Kv,10/16/2023 11:45:00,MW,-0.4270078370000019
Lichfield 11Kv,10/16/2023 11:50:00,MW,-0.1992890119999975
Lichfield 11Kv,10/16/2023 11:55:00,MW,-0.3672418040000007
Lichfield 11Kv,10/16/2023 12:00:00,MW,-0.5579065380000012
Lichfield 11Kv,10/16/2023 12:05:00,MW,-0.5300355679999977
Lichfield 11Kv,10/16/2023 12:10:00,MW,-0.363465437000001
Lichfield 11Kv,10/16/2023 12:15:00,MW,-0.17280923400000137
Lichfield 11Kv,10/16/2023 12:20:00,MW,-0.29819647200000166
Lichfield 11Kv,10/16/2023 12:25:00,MW,-0.40339118000000074
Lichfield 11Kv,10/16/2023 12:30:00,MW,-0.5683493319999999
Lichfield 11Kv,10/16/2023 12:35:00,MW,-0.4545888419999995
Lichfield 11Kv,10/16/2023 12:40:00,MW,-0.31427525599999884
Lichfield 11Kv,10/16/2023 12:45:00,MW,-0.38438185
Lichfield 11Kv,10/16/2023 12:50:00,MW,-0.3935788909999993
Lichfield 11Kv,10/16/2023 12:55:00,MW,-0.40170553700000156
Lichfield 11Kv,10/16/2023 13:00:00,MW,-0.21681048700000005
Lichfield 11Kv,10/16/2023 13:05:00,MW,-0.4845339540000009
Lichfield 11Kv,10/16/2023 13:10:00,MW,-0.6538942459999975
Lichfield 11Kv,10/16/2023 13:15:00,MW,-0.5538744219999994
Lichfield 11Kv,10/16/2023 13:20:00,MW,-0.4369383619999998
Lichfield 11Kv,10/16/2023 13:25:00,MW,-0.26448090999999874
Lichfield 11Kv,10/16/2023 13:30:00,MW,-0.23945632000000083
Lichfield 11Kv,10/16/2023 13:35:00,MW,-0.27785414700000133
Lichfield 11Kv,10/16/2023 13:40:00,MW,-0.12589744899999977
Lichfield 11Kv,10/16/2023 13:45:00,MW,-0.05589471699999793
Lichfield 11Kv,10/16/2023 13:50:00,MW,-0.06397828400000138
Lichfield 11Kv,10/16/2023 13:55:00,MW,0.09891174499999922
Lichfield 11Kv,10/16/2023 14:00:00,MW,0.2011460159999996
Lichfield 11Kv,10/16/2023 14:05:00,MW,0.20193611500000008
Lichfield 11Kv,10/16/2023 14:10:00,MW,-0.060635046000002246
Lichfield 11Kv,10/16/2023 14:15:00,MW,0.052765624000000066
Lichfield 11Kv,10/16/2023 14:20:00,MW,-0.027216447999999227
Lichfield 11Kv,10/16/2023 14:25:00,MW,0.03263569800000021
Lichfield 11Kv,10/16/2023 14:30:00,MW,0.08499918800000072
Lichfield 11Kv,10/16/2023 14:35:00,MW,0.05352253300000087
Lichfield 11Kv,10/16/2023 14:40:00,MW,0.0025070829999980226
Lichfield 11Kv,10/16/2023 14:45:00,MW,0.07599889500000168
Lichfield 11Kv,10/16/2023 14:50:00,MW,0.07726313499999726
Lichfield 11Kv,10/16/2023 14:55:00,MW,0.1599270740000005
Lichfield 11Kv,10/16/2023 15:00:00,MW,0.0868375699999997
Lichfield 11Kv,10/16/2023 15:05:00,MW,-0.06186931159999931
Lichfield 11Kv,10/16/2023 15:10:00,MW,0.18938809449999994
Lichfield 11Kv,10/16/2023 15:15:00,MW,0.21377428919999897
Lichfield 11Kv,10/16/2023 15:20:00,MW,0.33234762229999903
Lichfield 11Kv,10/16/2023 15:25:00,MW,0.4780016450000024
Lichfield 11Kv,10/16/2023 15:30:00,MW,0.3512996509999994
Lichfield 11Kv,10/16/2023 15:35:00,MW,0.2570653319999998
Lichfield 11Kv,10/16/2023 15:40:00,MW,0.1272084230000008
Lichfield 11Kv,10/16/2023 15:45:00,MW,0.11068741899999845
Lichfield 11Kv,10/16/2023 15:50:00,MW,0.18670956999999855
Lichfield 11Kv,10/16/2023 15:55:00,MW,0.13645650999999925
Lichfield 11Kv,10/16/2023 16:00:00,MW,-0.006034931000000521
Lichfield 11Kv,10/16/2023 16:05:00,MW,0.145036583000002
Lichfield 11Kv,10/16/2023 16:10:00,MW,0.01784429700000012
Lichfield 11Kv,10/16/2023 16:15:00,MW,0.42736085400000023
Lichfield 11Kv,10/16/2023 16:20:00,MW,0.486655524999998
Lichfield 11Kv,10/16/2023 16:25:00,MW,0.3169868780000016
Lichfield 11Kv,10/16/2023 16:30:00,MW,0.08358742399999963
Lichfield 11Kv,10/16/2023 16:35:00,MW,0.20456586600000026
Lichfield 11Kv,10/16/2023 16:40:00,MW,0.3176874369999978
Lichfield 11Kv,10/16/2023 16:45:00,MW,0.1260121449999987
Lichfield 11Kv,10/16/2023 16:50:00,MW,0.28512590199999943
Lichfield 11Kv,10/16/2023 16:55:00,MW,0.33604564000000114
Lichfield 11Kv,10/16/2023 17:00:00,MW,0.28162604999999874
Lichfield 11Kv,10/16/2023 17:05:00,MW,0.15104642999999984
Lichfield 11Kv,10/16/2023 17:10:00,MW,0.12286137599999969
Lichfield 11Kv,10/16/2023 17:15:00,MW,0.35985502600000174
Lichfield 11Kv,10/16/2023 17:20:00,MW,0.10617978400000005
Lichfield 11Kv,10/16/2023 17:25:00,MW,0.242820445
Lichfield 11Kv,10/16/2023 17:30:00,MW,0.22209265
Lichfield 11Kv,10/16/2023 17:35:00,MW,0.29673055000000037
Lichfield 11Kv,10/16/2023 17:40:00,MW,0.3534946089999984
Lichfield 11Kv,10/16/2023 17:45:00,MW,0.3272762699999996
Lichfield 11Kv,10/16/2023 17:50:00,MW,0.19710403199999682
Lichfield 11Kv,10/16/2023 17:55:00,MW,0.21712175200000106
Lichfield 11Kv,10/16/2023 18:00:00,MW,0.16972280400000095
Lichfield 11Kv,10/16/2023 18:05:00,MW,-0.17357808599999913
Lichfield 11Kv,10/16/2023 18:10:00,MW,-0.22772504000000016
Lichfield 11Kv,10/16/2023 18:15:00,MW,-0.42255522500000087
Lichfield 11Kv,10/16/2023 18:20:00,MW,-0.113951039999999
Lichfield 11Kv,10/16/2023 18:25:00,MW,-0.25603778499999885
Lichfield 11Kv,10/16/2023 18:30:00,MW,-0.359545278000001
Lichfield 11Kv,10/16/2023 18:35:00,MW,-0.29207072000000145
Lichfield 11Kv,10/16/2023 18:40:00,MW,-0.23536386999999892
Lichfield 11Kv,10/16/2023 18:45:00,MW,0.14886937869999928
Lichfield 11Kv,10/16/2023 18:50:00,MW,0.5033722499999997
Lichfield 11Kv,10/16/2023 18:55:00,MW,0.5804390500000003
Lichfield 11Kv,10/16/2023 19:00:00,MW,0.4608904740000015
Lichfield 11Kv,10/16/2023 19:05:00,MW,0.9525740149999982
Lichfield 11Kv,10/16/2023 19:10:00,MW,1.106177783000002
Lichfield 11Kv,10/16/2023 19:15:00,MW,1.174797983999999
Lichfield 11Kv,10/16/2023 19:20:00,MW,1.2791925239999988
Lichfield 11Kv,10/16/2023 19:25:00,MW,0.9951088952999984
Lichfield 11Kv,10/16/2023 19:30:00,MW,1.0510529740000023
Lichfield 11Kv,10/16/2023 19:35:00,MW,1.0825317140000008
Lichfield 11Kv,10/16/2023 19:40:00,MW,1.1797865440000004
Lichfield 11Kv,10/16/2023 19:45:00,MW,1.0551071494000004
Lichfield 11Kv,10/16/2023 19:50:00,MW,1.1069409219999988
Lichfield 11Kv,10/16/2023 19:55:00,MW,1.102270092
Lichfield 11Kv,10/16/2023 20:00:00,MW,0.6779432879999989
Lichfield 11Kv,10/16/2023 20:05:00,MW,0.18896429570000173
Lichfield 11Kv,10/16/2023 20:10:00,MW,-0.07873550099999838
Lichfield 11Kv,10/16/2023 20:15:00,MW,0.02516042560000087
Lichfield 11Kv,10/16/2023 20:20:00,MW,-0.03669229900000026
Lichfield 11Kv,10/16/2023 20:25:00,MW,0.15654323499999956
Lichfield 11Kv,10/16/2023 20:30:00,MW,0.27387815600000076
Lichfield 11Kv,10/16/2023 20:35:00,MW,0.1251437969999991
Lichfield 11Kv,10/16/2023 20:40:00,MW,0.08574975300000087
Lichfield 11Kv,10/16/2023 20:45:00,MW,0.037056781000001315
Lichfield 11Kv,10/16/2023 20:50:00,MW,0.010669277500000351
Lichfield 11Kv,10/16/2023 20:55:00,MW,0.09443069900000056
Lichfield 11Kv,10/16/2023 21:00:00,MW,0.06276844200000209
Lichfield 11Kv,10/16/2023 21:05:00,MW,0.1498940599999985
Lichfield 11Kv,10/16/2023 21:10:00,MW,0.14241122700000197
Lichfield 11Kv,10/16/2023 21:15:00,MW,0.004259150000001544
Lichfield 11Kv,10/16/2023 21:20:00,MW,0.009054076000002187
Lichfield 11Kv,10/16/2023 21:25:00,MW,0.1496679760000006
Lichfield 11Kv,10/16/2023 21:30:00,MW,0.26944128599999884
Lichfield 11Kv,10/16/2023 21:35:00,MW,0.07321683099999987
Lichfield 11Kv,10/16/2023 21:40:00,MW,0.036853255599999635
Lichfield 11Kv,10/16/2023 21:45:00,MW,0.03419555299999999
Lichfield 11Kv,10/16/2023 21:50:00,MW,0.10107831799999989
Lichfield 11Kv,10/16/2023 21:55:00,MW,0.29989495200000027
Lichfield 11Kv,10/16/2023 22:00:00,MW,0.43603280700000036
Lichfield 11Kv,10/16/2023 22:05:00,MW,0.4299561899999993
Lichfield 11Kv,10/16/2023 22:10:00,MW,0.5064038300000001
Lichfield 11Kv,10/16/2023 22:15:00,MW,0.5738815850000003
Lichfield 11Kv,10/16/2023 22:20:00,MW,0.3454609199999995
Lichfield 11Kv,10/16/2023 22:25:00,MW,0.4076259545000013
Lichfield 11Kv,10/16/2023 22:30:00,MW,0.4990462039999992
Lichfield 11Kv,10/16/2023 22:35:00,MW,0.3726034430000006
Lichfield 11Kv,10/16/2023 22:40:00,MW,0.4167419979999992
Lichfield 11Kv,10/16/2023 22:45:00,MW,0.28547953700000006
Lichfield 11Kv,10/16/2023 22:50:00,MW,0.37625454899999966
Lichfield 11Kv,10/16/2023 22:55:00,MW,0.23667774000000064
Lichfield 11Kv,10/16/2023 23:00:00,MW,0.4578867860000009
Lichfield 11Kv,10/16/2023 23:05:00,MW,0.4632116950000007
Lichfield 11Kv,10/16/2023 23:10:00,MW,0.4487826600000009
Lichfield 11Kv,10/16/2023 23:15:00,MW,0.4759554660000004
Lichfield 11Kv,10/16/2023 23:20:00,MW,0.5134322449999998
Lichfield 11Kv,10/16/2023 23:25:00,MW,0.3044759750000001
Lichfield 11Kv,10/16/2023 23:30:00,MW,0.18676292600000033
Lichfield 11Kv,10/16/2023 23:35:00,MW,-0.5534699190000001
Lichfield 11Kv,10/16/2023 23:40:00,MW,0.2336935630000001
Lichfield 11Kv,10/16/2023 23:45:00,MW,0.262921033
Lichfield 11Kv,10/16/2023 23:50:00,MW,0.2509015579999998
Lichfield 11Kv,10/16/2023 23:55:00,MW,0.41707012199999993
