Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.89
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.42
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.69
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.5
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.67
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.35
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.85
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.4
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.6
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.5
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.44
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.75
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.05
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.66
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.9
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.7
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.1
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.56
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.29
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.41
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,32.4
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.99
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.68
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.96
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.2
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
413443,Tresillian Housing,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.9
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.51
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.67
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.48
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.85
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,21.5
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.9
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.3
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.11
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.23
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.84
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.06
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.19
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.3
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.0
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.9
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.0
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.81
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.42
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.44
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.9
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.6
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,32.5
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.31
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.95
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.52
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.7
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
413443,Tresillian Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.17
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.34
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.59
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.2
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.77
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.6
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.9
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.38
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.81
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.17
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.84
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.9
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.9
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.4
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.83
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.22
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.4
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.7
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.5
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,32.5
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.57
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.22
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.79
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.87
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,22.5
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
413443,Tresillian Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.24
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.52
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.48
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.23
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,19.2
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.1
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.0
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.14
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.06
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.53
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.77
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
413443,Tresillian Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.9
