site,time,unit,value
Colley Lane,2024-05-04T09:30:00+01:00,MW,-12.023
Colley Lane,2024-05-04T09:35:00+01:00,MW,-11.974
Colley Lane,2024-05-04T09:40:00+01:00,MW,-12.124
Colley Lane,2024-05-04T09:45:00+01:00,MW,-12.100999999999999
Colley Lane,2024-05-04T09:50:00+01:00,MW,-12.322999999999999
Colley Lane,2024-05-04T09:55:00+01:00,MW,-12.025
Colley Lane,2024-05-04T10:00:00+01:00,MW,-11.883000000000001
Colley Lane,2024-05-04T10:05:00+01:00,MW,-11.86
Colley Lane,2024-05-04T10:10:00+01:00,MW,-11.981
Colley Lane,2024-05-04T10:15:00+01:00,MW,-11.813
Colley Lane,2024-05-04T10:20:00+01:00,MW,-12.113999999999999
Colley Lane,2024-05-04T10:25:00+01:00,MW,-11.962
Colley Lane,2024-05-04T10:30:00+01:00,MW,-11.454
Colley Lane,2024-05-04T10:35:00+01:00,MW,-11.241
Colley Lane,2024-05-04T10:40:00+01:00,MW,-10.856
Colley Lane,2024-05-04T10:45:00+01:00,MW,-10.984
Colley Lane,2024-05-04T10:50:00+01:00,MW,-11.011
Colley Lane,2024-05-04T10:55:00+01:00,MW,-11.169
Colley Lane,2024-05-04T11:00:00+01:00,MW,-11.307
Colley Lane,2024-05-04T11:05:00+01:00,MW,-11.030999999999999
Colley Lane,2024-05-04T11:10:00+01:00,MW,-10.914000000000001
Colley Lane,2024-05-04T11:15:00+01:00,MW,-10.884
Colley Lane,2024-05-04T11:20:00+01:00,MW,-11.043000000000001
Colley Lane,2024-05-04T11:25:00+01:00,MW,-11.025
Colley Lane,2024-05-04T11:30:00+01:00,MW,-11.104
Colley Lane,2024-05-04T11:35:00+01:00,MW,-11.304
Colley Lane,2024-05-04T11:40:00+01:00,MW,-10.988
Colley Lane,2024-05-04T11:45:00+01:00,MW,-10.792
Colley Lane,2024-05-04T11:50:00+01:00,MW,-10.786
Colley Lane,2024-05-04T11:55:00+01:00,MW,-10.872
Colley Lane,2024-05-04T12:00:00+01:00,MW,-10.873999999999999
Colley Lane,2024-05-04T12:05:00+01:00,MW,-11.003
Colley Lane,2024-05-04T12:10:00+01:00,MW,-10.847
Colley Lane,2024-05-04T12:15:00+01:00,MW,-11.021
Colley Lane,2024-05-04T12:20:00+01:00,MW,-10.952
Colley Lane,2024-05-04T12:25:00+01:00,MW,-11.052
Colley Lane,2024-05-04T12:30:00+01:00,MW,-11.404
Colley Lane,2024-05-04T12:35:00+01:00,MW,-11.218
Colley Lane,2024-05-04T12:40:00+01:00,MW,-11.135
Colley Lane,2024-05-04T12:45:00+01:00,MW,-11.065
Colley Lane,2024-05-04T12:50:00+01:00,MW,-11.084
Colley Lane,2024-05-04T12:55:00+01:00,MW,-11.294
Colley Lane,2024-05-04T13:00:00+01:00,MW,-11.059999999999999
Colley Lane,2024-05-04T13:05:00+01:00,MW,-11.111
Colley Lane,2024-05-04T13:10:00+01:00,MW,-10.925
Colley Lane,2024-05-04T13:15:00+01:00,MW,-11.157
Colley Lane,2024-05-04T13:20:00+01:00,MW,-11.599
Colley Lane,2024-05-04T13:25:00+01:00,MW,-11.44
Colley Lane,2024-05-04T13:30:00+01:00,MW,-11.477
Colley Lane,2024-05-04T13:35:00+01:00,MW,-11.175
Colley Lane,2024-05-04T13:40:00+01:00,MW,-10.751
Colley Lane,2024-05-04T13:45:00+01:00,MW,-10.452
Colley Lane,2024-05-04T13:50:00+01:00,MW,-10.093
Colley Lane,2024-05-04T13:55:00+01:00,MW,-10.403
Colley Lane,2024-05-04T14:00:00+01:00,MW,-10.778
Colley Lane,2024-05-04T14:05:00+01:00,MW,-11.145999999999999
Colley Lane,2024-05-04T14:10:00+01:00,MW,-11.09
Colley Lane,2024-05-04T14:15:00+01:00,MW,-11.058
Colley Lane,2024-05-04T14:20:00+01:00,MW,-10.978
Colley Lane,2024-05-04T14:25:00+01:00,MW,-10.415000000000001
Colley Lane,2024-05-04T14:30:00+01:00,MW,-10.536000000000001
Colley Lane,2024-05-04T14:35:00+01:00,MW,-11.006
Colley Lane,2024-05-04T14:40:00+01:00,MW,-10.489
Colley Lane,2024-05-04T14:45:00+01:00,MW,-11.081999999999999
Colley Lane,2024-05-04T14:50:00+01:00,MW,-11.259
Colley Lane,2024-05-04T14:55:00+01:00,MW,-11.323
Colley Lane,2024-05-04T15:00:00+01:00,MW,-11.443000000000001
Colley Lane,2024-05-04T15:05:00+01:00,MW,-11.605
Colley Lane,2024-05-04T15:10:00+01:00,MW,-11.652999999999999
Colley Lane,2024-05-04T15:15:00+01:00,MW,-11.283999999999999
Colley Lane,2024-05-04T15:20:00+01:00,MW,-11.350999999999999
Colley Lane,2024-05-04T15:25:00+01:00,MW,-11.157
Colley Lane,2024-05-04T15:30:00+01:00,MW,-10.51
Colley Lane,2024-05-04T15:35:00+01:00,MW,-10.476
Colley Lane,2024-05-04T15:40:00+01:00,MW,-10.866999999999999
Colley Lane,2024-05-04T15:45:00+01:00,MW,-10.118
Colley Lane,2024-05-04T15:50:00+01:00,MW,-10.292
Colley Lane,2024-05-04T15:55:00+01:00,MW,-10.388
Colley Lane,2024-05-04T16:00:00+01:00,MW,-10.05
Colley Lane,2024-05-04T16:05:00+01:00,MW,-10.122
Colley Lane,2024-05-04T16:10:00+01:00,MW,-10.525
Colley Lane,2024-05-04T16:15:00+01:00,MW,-10.734
Colley Lane,2024-05-04T16:20:00+01:00,MW,-10.808
Colley Lane,2024-05-04T16:25:00+01:00,MW,-10.906
Colley Lane,2024-05-04T16:30:00+01:00,MW,-10.939
Colley Lane,2024-05-04T16:35:00+01:00,MW,-11.145
Colley Lane,2024-05-04T16:40:00+01:00,MW,-11.512
Colley Lane,2024-05-04T16:45:00+01:00,MW,-11.664
Colley Lane,2024-05-04T16:50:00+01:00,MW,-11.724
Colley Lane,2024-05-04T16:55:00+01:00,MW,-11.969999999999999
Colley Lane,2024-05-04T17:00:00+01:00,MW,-12.174999999999999
Colley Lane,2024-05-04T17:05:00+01:00,MW,-12.068999999999999
Colley Lane,2024-05-04T17:10:00+01:00,MW,-11.962
Colley Lane,2024-05-04T17:15:00+01:00,MW,-11.873999999999999
Colley Lane,2024-05-04T17:20:00+01:00,MW,-11.876
Colley Lane,2024-05-04T17:25:00+01:00,MW,-12.4
Colley Lane,2024-05-04T17:30:00+01:00,MW,-12.44
Colley Lane,2024-05-04T17:35:00+01:00,MW,-12.565999999999999
Colley Lane,2024-05-04T17:40:00+01:00,MW,-12.819999999999999
Colley Lane,2024-05-04T17:45:00+01:00,MW,-12.708
Colley Lane,2024-05-04T17:50:00+01:00,MW,-12.651
Colley Lane,2024-05-04T17:55:00+01:00,MW,-12.610999999999999
Colley Lane,2024-05-04T18:00:00+01:00,MW,-12.477
Colley Lane,2024-05-04T18:05:00+01:00,MW,-12.419
Colley Lane,2024-05-04T18:10:00+01:00,MW,-12.677999999999999
Colley Lane,2024-05-04T18:15:00+01:00,MW,-12.497
Colley Lane,2024-05-04T18:20:00+01:00,MW,-12.693
Colley Lane,2024-05-04T18:25:00+01:00,MW,-12.873
Colley Lane,2024-05-04T18:30:00+01:00,MW,-12.724
Colley Lane,2024-05-04T18:35:00+01:00,MW,-12.544
Colley Lane,2024-05-04T18:40:00+01:00,MW,-12.192
Colley Lane,2024-05-04T18:45:00+01:00,MW,-12.112
Colley Lane,2024-05-04T18:50:00+01:00,MW,-11.92
Colley Lane,2024-05-04T18:55:00+01:00,MW,-12.188
Colley Lane,2024-05-04T19:00:00+01:00,MW,-12.269
Colley Lane,2024-05-04T19:05:00+01:00,MW,-12.200000000000001
Colley Lane,2024-05-04T19:10:00+01:00,MW,-12.125
Colley Lane,2024-05-04T19:15:00+01:00,MW,-12.128
Colley Lane,2024-05-04T19:20:00+01:00,MW,-12.104000000000001
Colley Lane,2024-05-04T19:25:00+01:00,MW,-12.186
Colley Lane,2024-05-04T19:30:00+01:00,MW,-12.104
Colley Lane,2024-05-04T19:35:00+01:00,MW,-12.110999999999999
Colley Lane,2024-05-04T19:40:00+01:00,MW,-12.233
Colley Lane,2024-05-04T19:45:00+01:00,MW,-12.214
Colley Lane,2024-05-04T19:50:00+01:00,MW,-12.2
Colley Lane,2024-05-04T19:55:00+01:00,MW,-12.38
Colley Lane,2024-05-04T20:00:00+01:00,MW,-12.113999999999999
Colley Lane,2024-05-04T20:05:00+01:00,MW,-12.166
Colley Lane,2024-05-04T20:10:00+01:00,MW,-12.152999999999999
Colley Lane,2024-05-04T20:15:00+01:00,MW,-12.024
Colley Lane,2024-05-04T20:20:00+01:00,MW,-12.34
Colley Lane,2024-05-04T20:25:00+01:00,MW,-12.379000000000001
Colley Lane,2024-05-04T20:30:00+01:00,MW,-12.256
Colley Lane,2024-05-04T20:35:00+01:00,MW,-12.34
Colley Lane,2024-05-04T20:40:00+01:00,MW,-12.127
Colley Lane,2024-05-04T20:45:00+01:00,MW,-11.694
Colley Lane,2024-05-04T20:50:00+01:00,MW,-11.719999999999999
Colley Lane,2024-05-04T20:55:00+01:00,MW,-11.681
Colley Lane,2024-05-04T21:00:00+01:00,MW,-11.998
Colley Lane,2024-05-04T21:05:00+01:00,MW,-12.215
Colley Lane,2024-05-04T21:10:00+01:00,MW,-12.014
Colley Lane,2024-05-04T21:15:00+01:00,MW,-12.104000000000001
Colley Lane,2024-05-04T21:20:00+01:00,MW,-12.137
Colley Lane,2024-05-04T21:25:00+01:00,MW,-11.892
Colley Lane,2024-05-04T21:30:00+01:00,MW,-11.789000000000001
Colley Lane,2024-05-04T21:35:00+01:00,MW,-11.681
Colley Lane,2024-05-04T21:40:00+01:00,MW,-11.594999999999999
Colley Lane,2024-05-04T21:45:00+01:00,MW,-11.623
Colley Lane,2024-05-04T21:50:00+01:00,MW,-11.686
Colley Lane,2024-05-04T21:55:00+01:00,MW,-11.724
Colley Lane,2024-05-04T22:00:00+01:00,MW,-11.665000000000001
Colley Lane,2024-05-04T22:05:00+01:00,MW,-11.676
Colley Lane,2024-05-04T22:10:00+01:00,MW,-11.432
Colley Lane,2024-05-04T22:15:00+01:00,MW,-11.437
Colley Lane,2024-05-04T22:20:00+01:00,MW,-11.328000000000001
Colley Lane,2024-05-04T22:25:00+01:00,MW,-11.061
Colley Lane,2024-05-04T22:30:00+01:00,MW,-11.2
Colley Lane,2024-05-04T22:35:00+01:00,MW,-11.152
Colley Lane,2024-05-04T22:40:00+01:00,MW,-11.109
Colley Lane,2024-05-04T22:45:00+01:00,MW,-11.112
Colley Lane,2024-05-04T22:50:00+01:00,MW,-10.956
Colley Lane,2024-05-04T22:55:00+01:00,MW,-10.778
Colley Lane,2024-05-04T23:00:00+01:00,MW,-10.745
Colley Lane,2024-05-04T23:05:00+01:00,MW,-10.723
Colley Lane,2024-05-04T23:10:00+01:00,MW,-10.77
Colley Lane,2024-05-04T23:15:00+01:00,MW,-10.904
Colley Lane,2024-05-04T23:20:00+01:00,MW,-10.847
Colley Lane,2024-05-04T23:25:00+01:00,MW,-10.775
Colley Lane,2024-05-04T23:30:00+01:00,MW,-10.649
Colley Lane,2024-05-04T23:35:00+01:00,MW,-10.341
Colley Lane,2024-05-04T23:40:00+01:00,MW,-10.238999999999999
Colley Lane,2024-05-04T23:45:00+01:00,MW,-10.275
Colley Lane,2024-05-04T23:50:00+01:00,MW,-9.996
Colley Lane,2024-05-04T23:55:00+01:00,MW,-10.076
Colley Lane,2024-05-05T00:00:00+01:00,MW,-9.928
