site,time,unit,value
Georgeham,2024-05-04T11:00:00+01:00,MVA,0.904
Georgeham,2024-05-04T11:05:00+01:00,MVA,1.02
Georgeham,2024-05-04T11:10:00+01:00,MVA,0.829
Georgeham,2024-05-04T11:15:00+01:00,MVA,0.515
Georgeham,2024-05-04T11:20:00+01:00,MVA,0.62
Georgeham,2024-05-04T11:25:00+01:00,MVA,0.814
Georgeham,2024-05-04T11:30:00+01:00,MVA,0.437
Georgeham,2024-05-04T11:35:00+01:00,MVA,0.648
Georgeham,2024-05-04T11:40:00+01:00,MVA,1.216
Georgeham,2024-05-04T11:45:00+01:00,MVA,1.364
Georgeham,2024-05-04T11:50:00+01:00,MVA,0.491
Georgeham,2024-05-04T11:55:00+01:00,MVA,0.856
Georgeham,2024-05-04T12:00:00+01:00,MVA,1.626
Georgeham,2024-05-04T12:05:00+01:00,MVA,0.843
Georgeham,2024-05-04T12:10:00+01:00,MVA,0.546
Georgeham,2024-05-04T12:15:00+01:00,MVA,0.985
Georgeham,2024-05-04T12:20:00+01:00,MVA,0.546
Georgeham,2024-05-04T12:25:00+01:00,MVA,1.553
Georgeham,2024-05-04T12:30:00+01:00,MVA,2.141
Georgeham,2024-05-04T12:35:00+01:00,MVA,1.77
Georgeham,2024-05-04T12:40:00+01:00,MVA,1.24
Georgeham,2024-05-04T12:45:00+01:00,MVA,1.859
Georgeham,2024-05-04T12:50:00+01:00,MVA,2.258
Georgeham,2024-05-04T12:55:00+01:00,MVA,2.175
Georgeham,2024-05-04T13:00:00+01:00,MVA,2.07
Georgeham,2024-05-04T13:05:00+01:00,MVA,2.136
Georgeham,2024-05-04T13:10:00+01:00,MVA,1.869
Georgeham,2024-05-04T13:15:00+01:00,MVA,1.766
Georgeham,2024-05-04T13:20:00+01:00,MVA,1.073
Georgeham,2024-05-04T13:25:00+01:00,MVA,1.45
Georgeham,2024-05-04T13:30:00+01:00,MVA,1.781
Georgeham,2024-05-04T13:35:00+01:00,MVA,1.903
Georgeham,2024-05-04T13:40:00+01:00,MVA,1.227
Georgeham,2024-05-04T13:45:00+01:00,MVA,1.297
Georgeham,2024-05-04T13:50:00+01:00,MVA,2.038
Georgeham,2024-05-04T13:55:00+01:00,MVA,0.796
Georgeham,2024-05-04T14:00:00+01:00,MVA,1.65
Georgeham,2024-05-04T14:05:00+01:00,MVA,1.688
Georgeham,2024-05-04T14:10:00+01:00,MVA,1.125
Georgeham,2024-05-04T14:15:00+01:00,MVA,1.364
Georgeham,2024-05-04T14:20:00+01:00,MVA,1.288
Georgeham,2024-05-04T14:25:00+01:00,MVA,1.884
Georgeham,2024-05-04T14:30:00+01:00,MVA,0.98
Georgeham,2024-05-04T14:35:00+01:00,MVA,1.958
Georgeham,2024-05-04T14:40:00+01:00,MVA,0.863
Georgeham,2024-05-04T14:45:00+01:00,MVA,1.426
Georgeham,2024-05-04T14:50:00+01:00,MVA,1.51
Georgeham,2024-05-04T14:55:00+01:00,MVA,1.367
Georgeham,2024-05-04T15:00:00+01:00,MVA,1.57
Georgeham,2024-05-04T15:05:00+01:00,MVA,0.853
Georgeham,2024-05-04T15:10:00+01:00,MVA,0.697
Georgeham,2024-05-04T15:15:00+01:00,MVA,1.3
Georgeham,2024-05-04T15:20:00+01:00,MVA,1.139
Georgeham,2024-05-04T15:25:00+01:00,MVA,0.505
Georgeham,2024-05-04T15:30:00+01:00,MVA,0.717
Georgeham,2024-05-04T15:35:00+01:00,MVA,0.952
Georgeham,2024-05-04T15:40:00+01:00,MVA,1.631
Georgeham,2024-05-04T15:45:00+01:00,MVA,1.288
Georgeham,2024-05-04T15:50:00+01:00,MVA,1.62
Georgeham,2024-05-04T15:55:00+01:00,MVA,1.188
Georgeham,2024-05-04T16:00:00+01:00,MVA,0.694
Georgeham,2024-05-04T16:05:00+01:00,MVA,0.585
Georgeham,2024-05-04T16:10:00+01:00,MVA,0.646
Georgeham,2024-05-04T16:15:00+01:00,MVA,0.711
Georgeham,2024-05-04T16:20:00+01:00,MVA,0.775
Georgeham,2024-05-04T16:25:00+01:00,MVA,0.84
Georgeham,2024-05-04T16:30:00+01:00,MVA,0.678
Georgeham,2024-05-04T16:35:00+01:00,MVA,0.65
Georgeham,2024-05-04T16:40:00+01:00,MVA,0.737
Georgeham,2024-05-04T16:45:00+01:00,MVA,0.828
Georgeham,2024-05-04T16:50:00+01:00,MVA,0.921
Georgeham,2024-05-04T16:55:00+01:00,MVA,1.013
Georgeham,2024-05-04T17:00:00+01:00,MVA,1.021
Georgeham,2024-05-04T17:05:00+01:00,MVA,0.947
Georgeham,2024-05-04T17:10:00+01:00,MVA,1.041
Georgeham,2024-05-04T17:15:00+01:00,MVA,1.29
Georgeham,2024-05-04T17:20:00+01:00,MVA,1.211
Georgeham,2024-05-04T17:25:00+01:00,MVA,1.425
Georgeham,2024-05-04T17:30:00+01:00,MVA,1.47
Georgeham,2024-05-04T17:35:00+01:00,MVA,1.508
Georgeham,2024-05-04T17:40:00+01:00,MVA,1.546
Georgeham,2024-05-04T17:45:00+01:00,MVA,1.584
Georgeham,2024-05-04T17:50:00+01:00,MVA,1.633
Georgeham,2024-05-04T17:55:00+01:00,MVA,1.792
Georgeham,2024-05-04T18:00:00+01:00,MVA,1.97
Georgeham,2024-05-04T18:05:00+01:00,MVA,2.119
Georgeham,2024-05-04T18:10:00+01:00,MVA,2.65
Georgeham,2024-05-04T18:15:00+01:00,MVA,2.26
Georgeham,2024-05-04T18:20:00+01:00,MVA,2.307
Georgeham,2024-05-04T18:25:00+01:00,MVA,2.595
Georgeham,2024-05-04T18:30:00+01:00,MVA,2.577
Georgeham,2024-05-04T18:35:00+01:00,MVA,2.662
Georgeham,2024-05-04T18:40:00+01:00,MVA,2.754
Georgeham,2024-05-04T18:45:00+01:00,MVA,2.842
Georgeham,2024-05-04T18:50:00+01:00,MVA,2.922
Georgeham,2024-05-04T18:55:00+01:00,MVA,3.002
Georgeham,2024-05-04T19:00:00+01:00,MVA,3.082
Georgeham,2024-05-04T19:05:00+01:00,MVA,3.161
Georgeham,2024-05-04T19:10:00+01:00,MVA,3.24
Georgeham,2024-05-04T19:15:00+01:00,MVA,3.298
Georgeham,2024-05-04T19:20:00+01:00,MVA,3.33
Georgeham,2024-05-04T19:25:00+01:00,MVA,3.363
Georgeham,2024-05-04T19:30:00+01:00,MVA,3.396
Georgeham,2024-05-04T19:35:00+01:00,MVA,3.429
Georgeham,2024-05-04T19:40:00+01:00,MVA,3.461
Georgeham,2024-05-04T19:45:00+01:00,MVA,3.496
Georgeham,2024-05-04T19:50:00+01:00,MVA,3.532
Georgeham,2024-05-04T19:55:00+01:00,MVA,3.568
Georgeham,2024-05-04T20:00:00+01:00,MVA,3.604
Georgeham,2024-05-04T20:05:00+01:00,MVA,3.64
Georgeham,2024-05-04T20:10:00+01:00,MVA,3.631
Georgeham,2024-05-04T20:15:00+01:00,MVA,3.589
Georgeham,2024-05-04T20:20:00+01:00,MVA,3.547
Georgeham,2024-05-04T20:25:00+01:00,MVA,3.504
Georgeham,2024-05-04T20:30:00+01:00,MVA,3.462
Georgeham,2024-05-04T20:35:00+01:00,MVA,3.42
Georgeham,2024-05-04T20:40:00+01:00,MVA,3.393
Georgeham,2024-05-04T20:45:00+01:00,MVA,3.651
Georgeham,2024-05-04T20:50:00+01:00,MVA,3.734
Georgeham,2024-05-04T20:55:00+01:00,MVA,3.816
Georgeham,2024-05-04T21:00:00+01:00,MVA,3.813
Georgeham,2024-05-04T21:05:00+01:00,MVA,3.702
Georgeham,2024-05-04T21:10:00+01:00,MVA,3.614
Georgeham,2024-05-04T21:15:00+01:00,MVA,3.597
Georgeham,2024-05-04T21:20:00+01:00,MVA,3.585
Georgeham,2024-05-04T21:25:00+01:00,MVA,3.573
Georgeham,2024-05-04T21:30:00+01:00,MVA,3.562
Georgeham,2024-05-04T21:35:00+01:00,MVA,3.55
Georgeham,2024-05-04T21:40:00+01:00,MVA,3.538
Georgeham,2024-05-04T21:45:00+01:00,MVA,3.527
Georgeham,2024-05-04T21:50:00+01:00,MVA,3.515
Georgeham,2024-05-04T21:55:00+01:00,MVA,3.503
Georgeham,2024-05-04T22:00:00+01:00,MVA,3.492
Georgeham,2024-05-04T22:05:00+01:00,MVA,3.465
Georgeham,2024-05-04T22:10:00+01:00,MVA,3.356
Georgeham,2024-05-04T22:15:00+01:00,MVA,3.234
Georgeham,2024-05-04T22:20:00+01:00,MVA,3.164
Georgeham,2024-05-04T22:25:00+01:00,MVA,3.148
Georgeham,2024-05-04T22:30:00+01:00,MVA,3.131
Georgeham,2024-05-04T22:35:00+01:00,MVA,3.115
Georgeham,2024-05-04T22:40:00+01:00,MVA,3.098
Georgeham,2024-05-04T22:45:00+01:00,MVA,3.082
Georgeham,2024-05-04T22:50:00+01:00,MVA,3.065
Georgeham,2024-05-04T22:55:00+01:00,MVA,3.048
Georgeham,2024-05-04T23:00:00+01:00,MVA,3.027
Georgeham,2024-05-04T23:05:00+01:00,MVA,2.967
Georgeham,2024-05-04T23:10:00+01:00,MVA,2.899
Georgeham,2024-05-04T23:15:00+01:00,MVA,2.834
Georgeham,2024-05-04T23:20:00+01:00,MVA,2.791
Georgeham,2024-05-04T23:25:00+01:00,MVA,2.756
Georgeham,2024-05-04T23:30:00+01:00,MVA,2.721
Georgeham,2024-05-04T23:35:00+01:00,MVA,2.686
Georgeham,2024-05-04T23:40:00+01:00,MVA,2.651
Georgeham,2024-05-04T23:45:00+01:00,MVA,2.616
Georgeham,2024-05-04T23:50:00+01:00,MVA,2.581
Georgeham,2024-05-04T23:55:00+01:00,MVA,2.547
Georgeham,2024-05-05T00:00:00+01:00,MVA,2.543
