site,time,unit,value
Chudleigh Knighton,2024-05-04T10:15:00+01:00,MW,0.8839999999999999
Chudleigh Knighton,2024-05-04T10:20:00+01:00,MW,0.5270000000000001
Chudleigh Knighton,2024-05-04T10:25:00+01:00,MW,0.6029999999999995
Chudleigh Knighton,2024-05-04T10:30:00+01:00,MW,0.6880000000000002
Chudleigh Knighton,2024-05-04T10:35:00+01:00,MW,0.8739999999999997
Chudleigh Knighton,2024-05-04T10:40:00+01:00,MW,0.9849999999999999
Chudleigh Knighton,2024-05-04T10:45:00+01:00,MW,0.849
Chudleigh Knighton,2024-05-04T10:50:00+01:00,MW,1.025
Chudleigh Knighton,2024-05-04T10:55:00+01:00,MW,0.8960000000000001
Chudleigh Knighton,2024-05-04T11:00:00+01:00,MW,0.9820000000000001
Chudleigh Knighton,2024-05-04T11:05:00+01:00,MW,0.6700000000000002
Chudleigh Knighton,2024-05-04T11:10:00+01:00,MW,0.8619999999999999
Chudleigh Knighton,2024-05-04T11:15:00+01:00,MW,0.844
Chudleigh Knighton,2024-05-04T11:20:00+01:00,MW,0.924
Chudleigh Knighton,2024-05-04T11:25:00+01:00,MW,1.101
Chudleigh Knighton,2024-05-04T11:30:00+01:00,MW,1.2399999999999998
Chudleigh Knighton,2024-05-04T11:35:00+01:00,MW,1.1899999999999997
Chudleigh Knighton,2024-05-04T11:40:00+01:00,MW,1.106
Chudleigh Knighton,2024-05-04T11:45:00+01:00,MW,0.9299999999999999
Chudleigh Knighton,2024-05-04T11:50:00+01:00,MW,1.0030000000000001
Chudleigh Knighton,2024-05-04T11:55:00+01:00,MW,0.927
Chudleigh Knighton,2024-05-04T12:00:00+01:00,MW,0.8709999999999999
Chudleigh Knighton,2024-05-04T12:05:00+01:00,MW,0.9299999999999999
Chudleigh Knighton,2024-05-04T12:10:00+01:00,MW,1.279
Chudleigh Knighton,2024-05-04T12:15:00+01:00,MW,1.2280000000000002
Chudleigh Knighton,2024-05-04T12:20:00+01:00,MW,1.0230000000000001
Chudleigh Knighton,2024-05-04T12:25:00+01:00,MW,1.407
Chudleigh Knighton,2024-05-04T12:30:00+01:00,MW,1.486
Chudleigh Knighton,2024-05-04T12:35:00+01:00,MW,1.335
Chudleigh Knighton,2024-05-04T12:40:00+01:00,MW,1.2939999999999996
Chudleigh Knighton,2024-05-04T12:45:00+01:00,MW,1.306
Chudleigh Knighton,2024-05-04T12:50:00+01:00,MW,1.0830000000000002
Chudleigh Knighton,2024-05-04T12:55:00+01:00,MW,1.2630000000000001
Chudleigh Knighton,2024-05-04T13:00:00+01:00,MW,1.064
Chudleigh Knighton,2024-05-04T13:05:00+01:00,MW,1.2630000000000001
Chudleigh Knighton,2024-05-04T13:10:00+01:00,MW,1.451
Chudleigh Knighton,2024-05-04T13:15:00+01:00,MW,1.4590000000000005
Chudleigh Knighton,2024-05-04T13:20:00+01:00,MW,1.4930000000000003
Chudleigh Knighton,2024-05-04T13:25:00+01:00,MW,1.27
Chudleigh Knighton,2024-05-04T13:30:00+01:00,MW,1.338
Chudleigh Knighton,2024-05-04T13:35:00+01:00,MW,1.342
Chudleigh Knighton,2024-05-04T13:40:00+01:00,MW,1.3130000000000002
Chudleigh Knighton,2024-05-04T13:45:00+01:00,MW,1.0590000000000002
Chudleigh Knighton,2024-05-04T13:50:00+01:00,MW,1.065
Chudleigh Knighton,2024-05-04T13:55:00+01:00,MW,1.2619999999999998
Chudleigh Knighton,2024-05-04T14:00:00+01:00,MW,1.2690000000000001
Chudleigh Knighton,2024-05-04T14:05:00+01:00,MW,1.2309999999999999
Chudleigh Knighton,2024-05-04T14:10:00+01:00,MW,1.4200000000000002
Chudleigh Knighton,2024-05-04T14:15:00+01:00,MW,1.428
Chudleigh Knighton,2024-05-04T14:20:00+01:00,MW,1.457
Chudleigh Knighton,2024-05-04T14:25:00+01:00,MW,1.3849999999999998
Chudleigh Knighton,2024-05-04T14:30:00+01:00,MW,1.2390000000000003
Chudleigh Knighton,2024-05-04T14:35:00+01:00,MW,1.2510000000000001
Chudleigh Knighton,2024-05-04T14:40:00+01:00,MW,1.202
Chudleigh Knighton,2024-05-04T14:45:00+01:00,MW,1.0470000000000002
Chudleigh Knighton,2024-05-04T14:50:00+01:00,MW,0.969
Chudleigh Knighton,2024-05-04T14:55:00+01:00,MW,1.187
Chudleigh Knighton,2024-05-04T15:00:00+01:00,MW,1.1729999999999998
Chudleigh Knighton,2024-05-04T15:05:00+01:00,MW,1.131
Chudleigh Knighton,2024-05-04T15:10:00+01:00,MW,1.145
Chudleigh Knighton,2024-05-04T15:15:00+01:00,MW,1.171
Chudleigh Knighton,2024-05-04T15:20:00+01:00,MW,1.206
Chudleigh Knighton,2024-05-04T15:25:00+01:00,MW,1.225
Chudleigh Knighton,2024-05-04T15:30:00+01:00,MW,1.255
Chudleigh Knighton,2024-05-04T15:35:00+01:00,MW,1.237
Chudleigh Knighton,2024-05-04T15:40:00+01:00,MW,1.1600000000000001
Chudleigh Knighton,2024-05-04T15:45:00+01:00,MW,1.067
Chudleigh Knighton,2024-05-04T15:50:00+01:00,MW,1.113
Chudleigh Knighton,2024-05-04T15:55:00+01:00,MW,1.091
Chudleigh Knighton,2024-05-04T16:00:00+01:00,MW,1.088
Chudleigh Knighton,2024-05-04T16:05:00+01:00,MW,1.0309999999999997
Chudleigh Knighton,2024-05-04T16:10:00+01:00,MW,1.089
Chudleigh Knighton,2024-05-04T16:15:00+01:00,MW,1.1230000000000002
Chudleigh Knighton,2024-05-04T16:20:00+01:00,MW,1.162
Chudleigh Knighton,2024-05-04T16:25:00+01:00,MW,1.1429999999999998
Chudleigh Knighton,2024-05-04T16:30:00+01:00,MW,1.0529999999999995
Chudleigh Knighton,2024-05-04T16:35:00+01:00,MW,0.9969999999999999
Chudleigh Knighton,2024-05-04T16:40:00+01:00,MW,0.9730000000000001
Chudleigh Knighton,2024-05-04T16:45:00+01:00,MW,0.9289999999999998
Chudleigh Knighton,2024-05-04T16:50:00+01:00,MW,0.9869999999999998
Chudleigh Knighton,2024-05-04T16:55:00+01:00,MW,0.991
Chudleigh Knighton,2024-05-04T17:00:00+01:00,MW,0.984
Chudleigh Knighton,2024-05-04T17:05:00+01:00,MW,0.923
Chudleigh Knighton,2024-05-04T17:10:00+01:00,MW,0.9000000000000001
Chudleigh Knighton,2024-05-04T17:15:00+01:00,MW,0.915
Chudleigh Knighton,2024-05-04T17:20:00+01:00,MW,0.9489999999999998
Chudleigh Knighton,2024-05-04T17:25:00+01:00,MW,0.972
Chudleigh Knighton,2024-05-04T17:30:00+01:00,MW,0.944
Chudleigh Knighton,2024-05-04T17:35:00+01:00,MW,0.9700000000000002
Chudleigh Knighton,2024-05-04T17:40:00+01:00,MW,1.016
Chudleigh Knighton,2024-05-04T17:45:00+01:00,MW,0.9680000000000002
Chudleigh Knighton,2024-05-04T17:50:00+01:00,MW,0.8860000000000001
Chudleigh Knighton,2024-05-04T17:55:00+01:00,MW,0.8940000000000001
Chudleigh Knighton,2024-05-04T18:00:00+01:00,MW,0.869
Chudleigh Knighton,2024-05-04T18:05:00+01:00,MW,0.8789999999999998
Chudleigh Knighton,2024-05-04T18:10:00+01:00,MW,0.8680000000000001
Chudleigh Knighton,2024-05-04T18:15:00+01:00,MW,0.8310000000000004
Chudleigh Knighton,2024-05-04T18:20:00+01:00,MW,0.746
Chudleigh Knighton,2024-05-04T18:25:00+01:00,MW,0.8430000000000004
Chudleigh Knighton,2024-05-04T18:30:00+01:00,MW,0.7929999999999999
Chudleigh Knighton,2024-05-04T18:35:00+01:00,MW,0.8099999999999996
Chudleigh Knighton,2024-05-04T18:40:00+01:00,MW,0.7510000000000003
Chudleigh Knighton,2024-05-04T18:45:00+01:00,MW,0.74
Chudleigh Knighton,2024-05-04T18:50:00+01:00,MW,0.7180000000000002
Chudleigh Knighton,2024-05-04T18:55:00+01:00,MW,0.7459999999999998
Chudleigh Knighton,2024-05-04T19:00:00+01:00,MW,0.6959999999999997
Chudleigh Knighton,2024-05-04T19:05:00+01:00,MW,0.696
Chudleigh Knighton,2024-05-04T19:10:00+01:00,MW,0.7579999999999998
Chudleigh Knighton,2024-05-04T19:15:00+01:00,MW,0.8630000000000002
Chudleigh Knighton,2024-05-04T19:20:00+01:00,MW,0.806
Chudleigh Knighton,2024-05-04T19:25:00+01:00,MW,0.8000000000000003
Chudleigh Knighton,2024-05-04T19:30:00+01:00,MW,0.7289999999999999
Chudleigh Knighton,2024-05-04T19:35:00+01:00,MW,0.8170000000000004
Chudleigh Knighton,2024-05-04T19:40:00+01:00,MW,0.7690000000000001
Chudleigh Knighton,2024-05-04T19:45:00+01:00,MW,0.7860000000000003
Chudleigh Knighton,2024-05-04T19:50:00+01:00,MW,0.7970000000000002
Chudleigh Knighton,2024-05-04T19:55:00+01:00,MW,0.7350000000000003
Chudleigh Knighton,2024-05-04T20:00:00+01:00,MW,0.736
Chudleigh Knighton,2024-05-04T20:05:00+01:00,MW,0.752
Chudleigh Knighton,2024-05-04T20:10:00+01:00,MW,0.7750000000000004
Chudleigh Knighton,2024-05-04T20:15:00+01:00,MW,0.7510000000000003
Chudleigh Knighton,2024-05-04T20:20:00+01:00,MW,0.7230000000000001
Chudleigh Knighton,2024-05-04T20:25:00+01:00,MW,0.6769999999999998
Chudleigh Knighton,2024-05-04T20:30:00+01:00,MW,0.6909999999999998
Chudleigh Knighton,2024-05-04T20:35:00+01:00,MW,0.714
Chudleigh Knighton,2024-05-04T20:40:00+01:00,MW,0.6749999999999994
Chudleigh Knighton,2024-05-04T20:45:00+01:00,MW,0.7330000000000003
Chudleigh Knighton,2024-05-04T20:50:00+01:00,MW,0.6780000000000004
Chudleigh Knighton,2024-05-04T20:55:00+01:00,MW,0.6829999999999996
Chudleigh Knighton,2024-05-04T21:00:00+01:00,MW,0.6669999999999996
Chudleigh Knighton,2024-05-04T21:05:00+01:00,MW,0.5879999999999999
Chudleigh Knighton,2024-05-04T21:10:00+01:00,MW,0.6079999999999999
Chudleigh Knighton,2024-05-04T21:15:00+01:00,MW,0.6920000000000002
Chudleigh Knighton,2024-05-04T21:20:00+01:00,MW,0.637
Chudleigh Knighton,2024-05-04T21:25:00+01:00,MW,0.5799999999999996
Chudleigh Knighton,2024-05-04T21:30:00+01:00,MW,0.544
Chudleigh Knighton,2024-05-04T21:35:00+01:00,MW,0.6139999999999999
Chudleigh Knighton,2024-05-04T21:40:00+01:00,MW,0.6160000000000001
Chudleigh Knighton,2024-05-04T21:45:00+01:00,MW,0.5880000000000001
Chudleigh Knighton,2024-05-04T21:50:00+01:00,MW,0.5439999999999998
Chudleigh Knighton,2024-05-04T21:55:00+01:00,MW,0.5760000000000003
Chudleigh Knighton,2024-05-04T22:00:00+01:00,MW,0.5880000000000003
Chudleigh Knighton,2024-05-04T22:05:00+01:00,MW,0.575
Chudleigh Knighton,2024-05-04T22:10:00+01:00,MW,0.5930000000000002
Chudleigh Knighton,2024-05-04T22:15:00+01:00,MW,0.5790000000000002
Chudleigh Knighton,2024-05-04T22:20:00+01:00,MW,0.5830000000000002
Chudleigh Knighton,2024-05-04T22:25:00+01:00,MW,0.4900000000000002
Chudleigh Knighton,2024-05-04T22:30:00+01:00,MW,0.46899999999999986
Chudleigh Knighton,2024-05-04T22:35:00+01:00,MW,0.46399999999999997
Chudleigh Knighton,2024-05-04T22:40:00+01:00,MW,0.41200000000000014
Chudleigh Knighton,2024-05-04T22:45:00+01:00,MW,0.45399999999999996
Chudleigh Knighton,2024-05-04T22:50:00+01:00,MW,0.4890000000000003
Chudleigh Knighton,2024-05-04T22:55:00+01:00,MW,0.45799999999999996
Chudleigh Knighton,2024-05-04T23:00:00+01:00,MW,0.49099999999999966
Chudleigh Knighton,2024-05-04T23:05:00+01:00,MW,0.4940000000000002
Chudleigh Knighton,2024-05-04T23:10:00+01:00,MW,0.47099999999999986
Chudleigh Knighton,2024-05-04T23:15:00+01:00,MW,0.4670000000000001
Chudleigh Knighton,2024-05-04T23:20:00+01:00,MW,0.479
Chudleigh Knighton,2024-05-04T23:25:00+01:00,MW,0.4600000000000001
Chudleigh Knighton,2024-05-04T23:30:00+01:00,MW,0.44300000000000017
Chudleigh Knighton,2024-05-04T23:35:00+01:00,MW,0.41300000000000014
Chudleigh Knighton,2024-05-04T23:40:00+01:00,MW,0.42700000000000005
Chudleigh Knighton,2024-05-04T23:45:00+01:00,MW,0.4399999999999997
Chudleigh Knighton,2024-05-04T23:50:00+01:00,MW,0.396
Chudleigh Knighton,2024-05-04T23:55:00+01:00,MW,0.3760000000000001
Chudleigh Knighton,2024-05-05T00:00:00+01:00,MW,0.358
