Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-8.05
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.35
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-10.33
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.63
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.64
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.73
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,34.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.79
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.51
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.15
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.48
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.58
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,21.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,256.68
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,256.47
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,255.62
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.38
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.04
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.31
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.21
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.64
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.97
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,23.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,41.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,28.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.09
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.32
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.42
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.64
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,5.6
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.6
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-8.13
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.04
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-10.09
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.56
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.99
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.89
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,42.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.91
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.19
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.94
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.58
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.97
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.81
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.9
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,21.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,256.22
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,256.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,255.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.68
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.29
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.5
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.51
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.67
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.25
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,25.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,39.5
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.59
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.18
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.77
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.66
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,7.5
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.87
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.24
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.45
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.69
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.03
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.32
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,40.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.3
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.75
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.42
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.74
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.17
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.68
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,26.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.6
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,21.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,255.5
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.61
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.46
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.33
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.21
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.83
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,25.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.32
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.77
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.41
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.25
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,8.15
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,16.5
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,32.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.97
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.01
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.81
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-8.07
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.64
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.71
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.77
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.07
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.9
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.8
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
