Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-03-31 08:30:00,81.1645555422,-13.18,82.2277172027,13.3445555422,0,13.3445555422,67.82,-13.18,69.088818198,133.65,80.6845555422,-12.98,81.7219548411,13.3445555422,0,13.3445555422,67.34,-12.98,68.579559637,133.26,13.3445555422,0.0,13.3445555422,13.3445555422,0,13.3445555422,0.0,0.0,0.0,132.03
2019-03-31 09:00:00,84.4748888742,-11.69,85.2799094178,14.7148888742,0,14.7148888742,69.76,-11.69,70.7326918758,133.26,84.0148888742,-11.51,84.7996559695,14.7148888742,0,14.7148888742,69.3,-11.51,70.2493423457,132.86,14.7148888742,0.0,14.7148888742,14.7148888742,0,14.7148888742,0.0,0.0,0.0,131.63
2019-03-31 09:30:00,84.5124444261,-10.85,85.2060782038,18.3924444261,0,18.3924444261,66.12,-10.85,67.0043050856,133.02,84.0524444261,-10.67,84.7269869286,18.3924444261,0,18.3924444261,65.66,-10.67,66.5213086161,132.65,18.3924444261,0.0,18.3924444261,18.3924444261,0,18.3924444261,0.0,0.0,0.0,131.54
2019-03-31 10:00:00,85.8344444258,-9.92,86.4057767159,18.6544444258,0,18.6544444258,67.18,-9.92,67.9084589724,132.88,85.3744444258,-9.77,85.9316511014,18.6544444258,0,18.6544444258,66.72,-9.77,67.4315304587,132.49,18.6544444258,0.0,18.6544444258,18.6544444258,0,18.6544444258,0.0,0.0,0.0,131.54
2019-03-31 10:30:00,82.7724444228,-10.11,83.3875869403,21.6324444228,0,21.6324444228,61.14,-10.11,61.9702485068,132.59,82.3624444228,-9.95,82.9612846531,21.6324444228,0,21.6324444228,60.73,-9.95,61.5397058817,132.22,21.6324444228,0.0,21.6324444228,21.6324444228,0,21.6324444228,0.0,0.0,0.0,131.29
2019-03-31 11:00:00,82.5491110911,-9.82,83.1311502503,19.9691110911,0,19.9691110911,62.58,-9.82,63.3457875474,132.38,82.1191110911,-9.67,82.686500146,19.9691110911,0,19.9691110911,62.15,-9.67,62.8977853346,132.1,19.9691110911,0.0,19.9691110911,19.9691110911,0,19.9691110911,0.0,0.0,0.0,131.29
2019-03-31 11:30:00,80.7745555306,-10.13,81.4072829737,24.9945555306,0,24.9945555306,55.78,-10.13,56.6923742667,132.52,80.3645555306,-9.97,80.9806315462,24.9945555306,0,24.9945555306,55.37,-9.97,56.2604461411,132.1,24.9945555306,0.0,24.9945555306,24.9945555306,0,24.9945555306,0.0,0.0,0.0,131.29
2019-03-31 12:00:00,79.5358888636,-10.42,80.2155472295,25.2458888636,0,25.2458888636,54.29,-10.42,55.2809234727,132.52,79.1658888636,-10.26,79.8279747931,25.2458888636,0,25.2458888636,53.92,-10.26,54.8874666932,132.19,25.2458888636,0.0,25.2458888636,25.2458888636,0,25.2458888636,0.0,0.0,0.0,131.29
2019-03-31 12:30:00,77.49966664,-10.68,78.2320952635,26.66966664,0,26.66966664,50.83,-10.68,51.939881594,132.72,77.14966664,-10.52,77.8636080763,26.66966664,0,26.66966664,50.48,-10.52,51.5645304449,132.38,26.66966664,0.0,26.66966664,26.66966664,0,26.66966664,0.0,0.0,0.0,131.42
2019-03-31 13:00:00,74.9643333084,-11.22,75.7993381789,24.9743333084,0,24.9743333084,49.99,-11.22,51.2336656897,132.9,74.6143333084,-11.07,75.4310521937,24.9743333084,0,24.9743333084,49.64,-11.07,50.8593600038,132.51,24.9743333084,0.0,24.9743333084,24.9743333084,0,24.9743333084,0.0,0.0,0.0,131.5
2019-03-31 13:30:00,75.4947777541,-11.48,76.3626339785,23.7047777541,0,23.7047777541,51.79,-11.48,53.0470969988,133.06,75.1347777541,-11.32,75.9827429628,23.7047777541,0,23.7047777541,51.43,-11.32,52.6610605666,132.68,23.7047777541,0.0,23.7047777541,23.7047777541,0,23.7047777541,0.0,0.0,0.0,131.66
2019-03-31 14:00:00,74.3282221981,-10.93,75.1275549657,24.1682221981,0,24.1682221981,50.16,-10.93,51.3370285467,133.21,73.9782221981,-10.77,74.7580782229,24.1682221981,0,24.1682221981,49.81,-10.77,50.9610537568,132.84,24.1682221981,0.0,24.1682221981,24.1682221981,0,24.1682221981,0.0,0.0,0.0,131.76
2019-03-31 14:30:00,73.2248888681,-11.26,74.0855718054,20.8348888681,0,20.8348888681,52.39,-11.26,53.5863760671,133.21,72.8748888681,-11.11,73.7169012339,20.8348888681,0,20.8348888681,52.04,-11.11,53.2127212234,132.84,20.8348888681,0.0,20.8348888681,20.8348888681,0,20.8348888681,0.0,0.0,0.0,131.76
2019-03-31 15:00:00,75.5025555366,-11.02,76.302531364,18.9525555366,0,18.9525555366,56.55,-11.02,57.6137388129,133.08,75.1325555366,-10.85,75.91194505120001,18.9525555366,0,18.9525555366,56.18,-10.85,57.2181343632,132.66,18.9525555366,0.0,18.9525555366,18.9525555366,0,18.9525555366,0.0,0.0,0.0,131.65
2019-03-31 15:30:00,76.7825555393,-10.29,77.4689933789,16.3025555393,0,16.3025555393,60.48,-10.29,61.3491197981,133.0,76.3925555393,-10.14,77.0625858755,16.3025555393,0,16.3025555393,60.09,-10.14,60.9395413504,132.66,16.3025555393,0.0,16.3025555393,16.3025555393,0,16.3025555393,0.0,0.0,0.0,131.51
2019-03-31 16:00:00,77.5299999858,-9.68,78.1319607958,14.1999999858,0,14.1999999858,63.33,-9.68,64.0655234896,132.88,77.1399999858,-9.52,77.7252211178,14.1999999858,0,14.1999999858,62.94,-9.52,63.6559031041,132.43,14.1999999858,0.0,14.1999999858,14.1999999858,0,14.1999999858,0.0,0.0,0.0,131.51
2019-03-31 16:30:00,77.5143333219,-8.32,77.9595681769,11.4743333219,0,11.4743333219,66.04,-8.32,66.562031219,132.7,77.1143333219,-8.18,77.5469715958,11.4743333219,0,11.4743333219,65.64,-8.18,66.147728608,132.28,11.4743333219,0.0,11.4743333219,11.4743333219,0,11.4743333219,0.0,0.0,0.0,131.51
2019-03-31 17:00:00,80.6536666577,-8.42,81.0919869367,8.9336666577,0,8.9336666577,71.72,-8.42,72.2125667734,132.47,80.2036666577,-8.28,80.629935789,8.9336666577,0,8.9336666577,71.27,-8.28,71.7493644571,132.1,8.9336666577,0.0,8.9336666577,8.9336666577,0,8.9336666577,0.0,0.0,0.0,131.32
2019-03-31 17:30:00,83.7498888819,-8.18,84.1484182129,6.9498888819,0,6.9498888819,76.8,-8.18,77.2343990719,131.94,83.2798888819,-8.04,83.6670872697,6.9498888819,0,6.9498888819,76.33,-8.04,76.7522670675,131.57,6.9498888819,0.0,6.9498888819,6.9498888819,0,6.9498888819,0.0,0.0,0.0,130.97
2019-03-31 18:00:00,84.5781111061,-7.98,84.9537361054,5.0281111061,0,5.0281111061,79.55,-7.98,79.949252029,131.7,84.0781111061,-7.83,84.4419188979,5.0281111061,0,5.0281111061,79.05,-7.83,79.436839061,131.26,5.0281111061,0.0,5.0281111061,5.0281111061,0,5.0281111061,0.0,0.0,0.0,130.76
2019-03-31 18:30:00,85.6594444408,-8.86,86.1164329376,3.6594444407999998,0,3.6594444407999998,82.0,-8.86,82.477267171,131.31,85.1494444408,-8.72,85.5947795638,3.6594444407999998,0,3.6594444407999998,81.49,-8.72,81.9552225304,130.94,3.6594444407999998,0.0,3.6594444407999998,3.6594444407999998,0,3.6594444407999998,0.0,0.0,0.0,130.48
2019-03-31 19:00:00,86.1403333304,-8.81,86.5896825625,2.9603333304,0,2.9603333304,83.18,-8.81,83.6452539,131.18,85.6303333304,-8.65,86.0661169466,2.9603333304,0,2.9603333304,82.67,-8.65,83.1213053314,130.78,2.9603333304,0.0,2.9603333304,2.9603333304,0,2.9603333304,0.0,0.0,0.0,130.38
2019-03-31 19:30:00,88.6594444415,-8.11,89.0295972622,2.9494444415,0,2.9494444415,85.71,-8.11,86.0928347773,131.34,88.1094444415,-7.96,88.4682756687,2.9494444415,0,2.9494444415,85.16,-7.96,85.5312060011,130.99,2.9494444415,0.0,2.9494444415,2.9494444415,0,2.9494444415,0.0,0.0,0.0,130.51
2019-03-31 20:00:00,85.5613333305,-9.0,86.0333758566,2.8813333305,0,2.8813333305,82.68,-9.0,83.1683978444,131.15,85.0413333305,-8.86,85.5016255671,2.8813333305,0,2.8813333305,82.16,-8.86,82.6363430943,130.79,2.8813333305,0.0,2.8813333305,2.8813333305,0,2.8813333305,0.0,0.0,0.0,130.34
2019-03-31 20:30:00,87.4765555526,-11.6,88.2423241498,2.9165555526,0,2.9165555526,84.56,-11.6,85.3519396382,130.99,86.9165555526,-11.42,87.6635843959,2.9165555526,0,2.9165555526,84.0,-11.42,84.772733824,130.65,2.9165555526,0.0,2.9165555526,2.9165555526,0,2.9165555526,0.0,0.0,0.0,130.25
2019-03-31 21:00:00,88.1053333304,-13.44,89.1245384911,2.9453333304,0,2.9453333304,85.16,-13.44,86.2140313406,131.37,87.5153333304,-13.26,88.5141862524,2.9453333304,0,2.9453333304,84.57,-13.26,85.6032271588,130.97,2.9453333304,0.0,2.9453333304,2.9453333304,0,2.9453333304,0.0,0.0,0.0,130.49
2019-03-31 21:30:00,82.8703333304,-14.76,84.1745195786,2.9603333304,0,2.9603333304,79.91,-14.76,81.261711156,131.78,82.3203333304,-14.56,83.5980315535,2.9603333304,0,2.9603333304,79.36,-14.56,80.6845908461,131.4,2.9603333304,0.0,2.9603333304,2.9603333304,0,2.9603333304,0.0,0.0,0.0,130.68
2019-03-31 22:00:00,75.570888886,-16.81,77.4179265224,2.840888886,0,2.840888886,72.73,-16.81,74.6473643205,131.88,75.070888886,-16.61,76.8864777327,2.840888886,0,2.840888886,72.23,-16.61,74.1152143625,131.54,2.840888886,0.0,2.840888886,2.840888886,0,2.840888886,0.0,0.0,0.0,130.59
2019-03-31 22:30:00,72.0086666639,-17.42,74.0857913146,2.8086666639,0,2.8086666639,69.2,-17.42,71.3589265614,132.61,71.5286666639,-17.2,73.5675890234,2.8086666639,0,2.8086666639,68.72,-17.2,70.8398080178,132.24,2.8086666639,0.0,2.8086666639,2.8086666639,0,2.8086666639,0.0,0.0,0.0,131.11
2019-03-31 23:00:00,67.4179999972,-18.52,69.9154998811,2.8079999972,0,2.8079999972,64.61,-18.52,67.2119223055,133.05,66.9679999972,-18.3,69.4233607918,2.8079999972,0,2.8079999972,64.16,-18.3,66.7187799649,132.66,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,131.28
2019-03-31 23:30:00,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,133.26,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,132.88,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,131.37
2019-04-01 00:00:00,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,133.67,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,133.25,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,131.62
2019-04-01 00:30:00,67.2804444417,-18.57,69.7961539361,2.7804444417000003,0,2.7804444417000003,64.5,-18.57,67.1200037247,133.98,66.8404444417,-18.35,69.3135449473,2.7804444417000003,0,2.7804444417000003,64.06,-18.35,66.6363722002,133.61,2.7804444417000003,0.0,2.7804444417000003,2.7804444417000003,0,2.7804444417000003,0.0,0.0,0.0,131.94
2019-04-01 01:00:00,65.9831111083,-18.99,68.6614233142,2.8231111083,0,2.8231111083,63.16,-18.99,65.9530567904,133.55,65.5631111083,-18.77,68.1970266082,2.8231111083,0,2.8231111083,62.74,-18.77,65.4875598874,133.18,2.8231111083,0.0,2.8231111083,2.8231111083,0,2.8231111083,0.0,0.0,0.0,131.48
2019-04-01 01:30:00,74.7984444417,-16.64,76.62699844630001,2.7784444417,0,2.7784444417,72.02,-16.64,73.9173186743,132.41,74.3184444417,-16.43,76.1129166714,2.7784444417,0,2.7784444417,71.54,-16.43,73.4024284339,132.03,2.7784444417,0.0,2.7784444417,2.7784444417,0,2.7784444417,0.0,0.0,0.0,130.62
2019-04-01 02:00:00,76.4836666638,-16.56,78.2558934927,2.8436666638,0,2.8436666638,73.64,-16.56,75.479024901,132.41,75.9936666638,-16.36,77.734721798,2.8436666638,0,2.8436666638,73.15,-16.36,74.957135084,131.94,2.8436666638,0.0,2.8436666638,2.8436666638,0,2.8436666638,0.0,0.0,0.0,130.54
2019-04-01 02:30:00,77.2379999972,-16.34,78.947477753,2.8079999972,0,2.8079999972,74.43,-16.34,76.2024966783,132.11,76.7179999972,-16.14,78.3973923263,2.8079999972,0,2.8079999972,73.91,-16.14,75.6517527887,131.73,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,130.35
2019-04-01 03:00:00,74.7934444417,-17.03,76.7077586132,2.7234444417,0,2.7234444417,72.07,-17.03,74.0547486661,132.42,74.3034444417,-16.82,76.1834250733,2.7234444417,0,2.7234444417,71.58,-16.82,73.529645722,132.05,2.7234444417,0.0,2.7234444417,2.7234444417,0,2.7234444417,0.0,0.0,0.0,130.58
2019-04-01 03:30:00,72.1425555529,-17.58,74.2536512348,2.6825555529000003,0,2.6825555529000003,69.46,-17.58,71.6501779481,132.66,71.6725555529,-17.36,73.7449986065,2.6825555529000003,0,2.6825555529000003,68.99,-17.36,71.1406332555,132.25,2.6825555529000003,0.0,2.6825555529000003,2.6825555529000003,0,2.6825555529000003,0.0,0.0,0.0,130.76
2019-04-01 04:00:00,67.8425555519,-17.83,70.1464271635,3.7025555519,0,3.7025555519,64.14,-17.83,66.5721300546,132.82,67.3925555519,-17.62,69.6578850082,3.7025555519,0,3.7025555519,63.69,-17.62,66.0823766219,132.44,3.7025555519,0.0,3.7025555519,3.7025555519,0,3.7025555519,0.0,0.0,0.0,130.85
2019-04-01 04:30:00,65.8549999961,-18.5,68.4041740282,3.8949999961,0,3.8949999961,61.96,-18.5,64.6629074509,133.12,65.4549999961,-18.27,67.956971125,3.8949999961,0,3.8949999961,61.56,-18.27,64.213912044,132.71,3.8949999961,0.0,3.8949999961,3.8949999961,0,3.8949999961,0.0,0.0,0.0,131.04
2019-04-01 05:00:00,66.7156666619,-18.88,69.3356659891,4.7256666619,0,4.7256666619,61.99,-18.88,64.8013464366,133.12,66.2956666619,-18.65,68.8689909767,4.7256666619,0,4.7256666619,61.57,-18.65,64.3326309115,132.71,4.7256666619,0.0,4.7256666619,4.7256666619,0,4.7256666619,0.0,0.0,0.0,131.04
2019-04-01 05:30:00,65.4248888832,-18.82,68.0779588809,5.6448888832,0,5.6448888832,59.78,-18.82,62.6724883821,133.12,65.0448888832,-18.6,67.6520330059,5.6448888832,0,5.6448888832,59.4,-18.6,62.2440358589,132.71,5.6448888832,0.0,5.6448888832,5.6448888832,0,5.6448888832,0.0,0.0,0.0,130.96
2019-04-01 06:00:00,69.8771111081,-16.97,71.9082161983,2.9671111081,0,2.9671111081,66.91,-16.97,69.028465143,133.0,69.4371111081,-16.75,71.4288100072,2.9671111081,0,2.9671111081,66.47,-16.75,68.5479642294,132.71,2.9671111081,0.0,2.9671111081,2.9671111081,0,2.9671111081,0.0,0.0,0.0,131.13
2019-04-01 06:30:00,73.8129999948,-14.34,75.1930486697,5.1629999948,0,5.1629999948,68.65,-14.34,70.1317196424,132.13,73.3829999948,-14.14,74.7328862566,5.1629999948,0,5.1629999948,68.22,-14.14,69.669993541,131.77,5.1629999948,0.0,5.1629999948,5.1629999948,0,5.1629999948,0.0,0.0,0.0,130.55
2019-04-01 07:00:00,80.3836666622,-10.38,81.0510842991,4.4736666622,0,4.4736666622,75.91,-10.38,76.6163983753,131.48,79.9136666622,-10.21,80.5632560129,4.4736666622,0,4.4736666622,75.44,-10.21,76.1277721991,131.11,4.4736666622,0.0,4.4736666622,4.4736666622,0,4.4736666622,0.0,0.0,0.0,130.34
2019-04-01 07:30:00,86.0457777732,-8.54,86.468534581,4.5857777732,0,4.5857777732,81.46,-8.54,81.9064295401,131.3,85.5457777732,-8.38,85.9552470465,4.5857777732,0,4.5857777732,80.96,-8.38,81.3925426559,130.96,4.5857777732,0.0,4.5857777732,4.5857777732,0,4.5857777732,0.0,0.0,0.0,130.47
2019-04-01 08:00:00,89.0019999916,-7.12,89.2863393947,8.4119999916,0,8.4119999916,80.59,-7.12,80.9039090527,131.14,88.5219999916,-6.95,88.7944085093,8.4119999916,0,8.4119999916,80.11,-6.95,80.4109109512,130.79,8.4119999916,0.0,8.4119999916,8.4119999916,0,8.4119999916,0.0,0.0,0.0,130.47
2019-04-01 08:30:00,89.0519999883,-5.53,89.2235372641,11.7119999883,0,11.7119999883,77.34,-5.53,77.5374522408,131.4,88.5919999883,-5.39,88.7558142429,11.7119999883,0,11.7119999883,76.88,-5.39,77.0687128477,131.02,11.7119999883,0.0,11.7119999883,11.7119999883,0,11.7119999883,0.0,0.0,0.0,130.86
2019-04-01 09:00:00,87.9797777655,-3.96,88.0688531529,12.2697777655,0,12.2697777655,75.71,-3.96,75.8134928624,131.27,87.4897777655,-3.83,87.5735697197,12.2697777655,0,12.2697777655,75.22,-3.83,75.3174435307,130.87,12.2697777655,0.0,12.2697777655,12.2697777655,0,12.2697777655,0.0,0.0,0.0,130.86
2019-04-01 09:30:00,83.9373333196,-3.5700000000000003,84.0132181553,13.7473333196,0,13.7473333196,70.19,-3.5700000000000003,70.2807299336,131.34,83.4773333196,-3.46,83.5490082416,13.7473333196,0,13.7473333196,69.73,-3.46,69.8157897613,131.0,13.7473333196,0.0,13.7473333196,13.7473333196,0,13.7473333196,0.0,0.0,0.0,130.86
2019-04-01 10:00:00,79.572222205,-3.19,79.6361390741,17.272222205,0,17.272222205,62.3,-3.19,62.3816166831,131.68,79.142222205,-3.09,79.2025216489,17.272222205,0,17.272222205,61.87,-3.09,61.9471145414,131.31,17.272222205,0.0,17.272222205,17.272222205,0,17.272222205,0.0,0.0,0.0,131.23
2019-04-01 10:30:00,73.759999979,-2.2,73.792801796,21.019999979,0,21.019999979,52.74,-2.2,52.7858655324,131.68,73.389999979,-2.11,73.4203255026,21.019999979,0,21.019999979,52.37,-2.11,52.4124889697,131.31,21.019999979,0.0,21.019999979,21.019999979,0,21.019999979,0.0,0.0,0.0,131.23
2019-04-01 11:00:00,69.523999975,-0.5,69.5257978921,24.963999975,0,24.963999975,44.56,-0.5,44.562805118200004,131.12,69.253999975,-0.42,69.255273536,24.963999975,0,24.963999975,44.29,-0.42,44.2919913754,130.78,24.963999975,0.0,24.963999975,24.963999975,0,24.963999975,0.0,0.0,0.0,130.78
2019-04-01 11:30:00,72.8186666392,-1.28,72.829915633,27.4486666392,0,27.4486666392,45.37,-1.28,45.3880523927,131.55,72.5086666392,-1.19,72.5184310213,27.4486666392,0,27.4486666392,45.06,-1.19,45.0757107542,131.19,27.4486666392,0.0,27.4486666392,27.4486666392,0,27.4486666392,0.0,0.0,0.0,131.1
2019-04-01 12:00:00,71.3332221935,-1.76,71.3549310736,28.6732221935,0,28.6732221935,42.66,-1.76,42.696290237,131.78,71.0432221935,-1.67,71.0628476747,28.6732221935,0,28.6732221935,42.37,-1.67,42.4028984858,131.38,28.6732221935,0.0,28.6732221935,28.6732221935,0,28.6732221935,0.0,0.0,0.0,131.24
2019-04-01 12:30:00,69.4359999712,-1.46,69.4513476615,28.7959999712,0,28.7959999712,40.64,-1.46,40.6662169374,132.36,69.1659999712,-1.38,69.1797654811,28.7959999712,0,28.7959999712,40.37,-1.38,40.3935799354,131.97,28.7959999712,0.0,28.7959999712,28.7959999712,0,28.7959999712,0.0,0.0,0.0,131.81
2019-04-01 13:00:00,67.3849999705,-1.72,67.4069478691,29.4549999705,0,29.4549999705,37.93,-1.72,37.9689781269,132.36,67.1149999705,-1.6400000000000001,67.1350342299,29.4549999705,0,29.4549999705,37.66,-1.6400000000000001,37.6956920616,131.97,29.4549999705,0.0,29.4549999705,29.4549999705,0,29.4549999705,0.0,0.0,0.0,131.81
2019-04-01 13:30:00,64.9651110814,-2.77,65.0241382705,29.7151110814,0,29.7151110814,35.25,-2.77,35.3586679613,132.63,64.7251110814,-2.69,64.7809856709,29.7151110814,0,29.7151110814,35.01,-2.69,35.1131912534,132.27,29.7151110814,0.0,29.7151110814,29.7151110814,0,29.7151110814,0.0,0.0,0.0,131.95
2019-04-01 14:00:00,63.3862221929,-2.7,63.4437007423,29.3462221929,0,29.3462221929,34.04,-2.7,34.1469120127,132.51,63.1762221929,-2.6,63.2297006996,29.3462221929,0,29.3462221929,33.83,-2.6,33.9297642196,132.15,29.3462221929,0.0,29.3462221929,29.3462221929,0,29.3462221929,0.0,0.0,0.0,131.81
