Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.74
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.52
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.83
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,-1.9
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,-10.28
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,-4.86
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,25.9
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,8.9
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,43.8
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,20.7
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.92
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.36
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.15
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,-2.78
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,-4.84
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,-1.72
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,12.7
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.1
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,20.4
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,9.3
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.28
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.43
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.49
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,-3.18
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,-1.2
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,-2.84
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,8.6
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.9
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.0
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,13.5
794008,Lambert Est,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,15.5
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.67
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.06
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.65
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.02
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.59
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.07
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,3.7
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.49
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.48
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,-11.12
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,-18.47
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,-12.12
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,40.5
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,51.8
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,78.8
794008,Lambert Est,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,54.3
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.76
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.92
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.07
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,-3.46
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,-2.17
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,-2.69
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,10.1
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,17.8
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,10.6
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,14.1
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.95
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.53
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.91
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,-1.88
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,-3.94
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,-5.4
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,11.0
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,17.0
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,23.4
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.06
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.48
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.88
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,-2.55
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,-3.86
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,-1.93
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,10.0
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.5
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.1
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.4
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.53
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.41
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.46
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,-2.98
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,-1.37
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,-1.72
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,7.5
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.3
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,6.7
794008,Lambert Est,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,8.0
794008,Lambert Est,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,15.5
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.65
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.95
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.64
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.16
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.61
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.08
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.32
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.28
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.64
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,-11.11
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,-11.67
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,-12.66
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,28.8
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,52.9
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,51.5
794008,Lambert Est,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,57.0
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.7
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.79
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.94
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,-5.12
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,-2.28
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,-1.36
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,18.1
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,27.9
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,10.8
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.8
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.75
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.37
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.76
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,-2.12
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,-3.84
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,-6.0
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,11.1
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,9.7
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,16.6
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,25.9
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.68
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.42
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,-3.13
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,-4.51
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,-2.33
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,10.0
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,19.3
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,10.5
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.6
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.53
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.38
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,-4.77
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,-1.18
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,-1.77
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,13.2
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,20.8
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,6.1
794008,Lambert Est,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,8.0
794008,Lambert Est,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,15.6
794008,Lambert Est,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.66
794008,Lambert Est,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.36
794008,Lambert Est,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.68
794008,Lambert Est,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.7
