Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Hydropower,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.001,0.003,0.006,0.008,0.011,0.014,0.017,0.019,0.023,0.025,0.027,0.029,0.03,0.037,0.04,0.041
Hydropower,MWe,Core Hydrogen,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.027,0.061,0.116,0.163,0.218,0.279,0.34,0.394,0.462,0.503,0.537,0.578,0.612,0.755,0.802,0.828
Hydropower,MWe,Core Hydrogen,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.002,0.004,0.008,0.011,0.014,0.018,0.022,0.026,0.03,0.033,0.035,0.038,0.04,0.049,0.052,0.054
Hydropower,MWe,Core Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0.038,0.038,0.038,0.038,0.039,0.04,0.041,0.042,0.044,0.045,0.047,0.049,0.05,0.052,0.052,0.054,0.054,0.058,0.061,0.063
Hydropower,MWe,Core Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.003,0.007,0.013,0.018,0.024,0.031,0.038,0.044,0.051,0.056,0.059,0.064,0.068,0.083,0.089,0.091
Hydropower,MWe,Core Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.014,0.015,0.016,0.016,0.019,0.02,0.02
Hydropower,MWe,Core Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0.239,0.239,0.239,0.239,0.27,0.308,0.371,0.425,0.487,0.557,0.627,0.689,0.767,0.813,0.852,0.899,0.938,1.101,1.166,1.201
Hydropower,MWe,Core Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,0.081,0.081,0.081,0.081,0.088,0.098,0.114,0.127,0.143,0.16,0.178,0.193,0.212,0.224,0.234,0.245,0.255,0.296,0.313,0.322
Hydropower,MWe,Core Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.017
Hydropower,MWe,Core Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.02
Hydropower,MWe,Core Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013
Hydropower,MWe,Core Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0.084,0.084,0.084,0.084,0.091,0.1,0.115,0.127,0.142,0.158,0.175,0.189,0.208,0.219,0.228,0.239,0.248,0.286,0.302,0.311
Hydropower,MWe,Core Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.129,0.129,0.129,0.129,0.134,0.14,0.151,0.16,0.17,0.182,0.193,0.203,0.216,0.224,0.23,0.238,0.245,0.272,0.286,0.294
Hydropower,MWe,Core Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.002,0.004,0.008,0.011,0.015,0.019,0.023,0.027,0.032,0.034,0.037,0.04,0.042,0.052,0.055,0.057
Hydropower,MWe,Core Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.193,0.193,0.193,0.193,0.2,0.208,0.222,0.234,0.247,0.263,0.278,0.291,0.308,0.318,0.327,0.337,0.345,0.381,0.402,0.413
Hydropower,MWe,Core Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,0.033,0.033,0.033,0.033,0.039,0.046,0.058,0.068,0.08,0.093,0.107,0.119,0.133,0.142,0.15,0.158,0.166,0.197,0.209,0.215
Hydropower,MWe,Core Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.005,0.012,0.022,0.031,0.041,0.053,0.064,0.075,0.088,0.095,0.102,0.109,0.116,0.143,0.152,0.157
Hydropower,MWe,Core Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.006,0.013,0.025,0.035,0.047,0.06,0.073,0.084,0.099,0.108,0.115,0.124,0.131,0.162,0.172,0.177
Hydropower,MWe,Core Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.012,0.014,0.017,0.019,0.021,0.022,0.024,0.026,0.032,0.034,0.035
Hydropower,MWe,Core Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.002,0.003,0.007,0.009,0.012,0.016,0.019,0.022,0.026,0.029,0.031,0.033,0.035,0.043,0.046,0.047
Hydropower,MWe,Core Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Dowlais Stor Generation Site Merthyr Tydfil,Merthyr Tudful - Merthyr Tydfil,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Dyffryn Brodyn Windfarm,Sir Gaerfyrddin - Carmarthenshire,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
