site,time,unit,value
Colyford,2024-05-04T04:45:00+01:00,MVA,3.9989999999999997
Colyford,2024-05-04T04:50:00+01:00,MVA,3.939
Colyford,2024-05-04T04:55:00+01:00,MVA,3.948
Colyford,2024-05-04T05:00:00+01:00,MVA,3.957
Colyford,2024-05-04T05:05:00+01:00,MVA,3.966
Colyford,2024-05-04T05:10:00+01:00,MVA,3.9749999999999996
Colyford,2024-05-04T05:15:00+01:00,MVA,3.984
Colyford,2024-05-04T05:20:00+01:00,MVA,3.995
Colyford,2024-05-04T05:25:00+01:00,MVA,4.0040000000000004
Colyford,2024-05-04T05:30:00+01:00,MVA,4.013
Colyford,2024-05-04T05:35:00+01:00,MVA,4.022
Colyford,2024-05-04T05:40:00+01:00,MVA,4.031
Colyford,2024-05-04T05:45:00+01:00,MVA,4.041
Colyford,2024-05-04T05:50:00+01:00,MVA,4.051
Colyford,2024-05-04T05:55:00+01:00,MVA,4.098
Colyford,2024-05-04T06:00:00+01:00,MVA,4.083
Colyford,2024-05-04T06:05:00+01:00,MVA,4.201
Colyford,2024-05-04T06:10:00+01:00,MVA,4.308
Colyford,2024-05-04T06:15:00+01:00,MVA,4.361
Colyford,2024-05-04T06:20:00+01:00,MVA,4.396
Colyford,2024-05-04T06:25:00+01:00,MVA,4.432
Colyford,2024-05-04T06:30:00+01:00,MVA,4.4670000000000005
Colyford,2024-05-04T06:35:00+01:00,MVA,4.502
Colyford,2024-05-04T06:40:00+01:00,MVA,4.537
Colyford,2024-05-04T06:45:00+01:00,MVA,4.5
Colyford,2024-05-04T06:50:00+01:00,MVA,4.518
Colyford,2024-05-04T06:55:00+01:00,MVA,4.601
Colyford,2024-05-04T07:00:00+01:00,MVA,4.632
Colyford,2024-05-04T07:05:00+01:00,MVA,4.676
Colyford,2024-05-04T07:10:00+01:00,MVA,4.724
Colyford,2024-05-04T07:15:00+01:00,MVA,4.781
Colyford,2024-05-04T07:20:00+01:00,MVA,4.861
Colyford,2024-05-04T07:25:00+01:00,MVA,4.823
Colyford,2024-05-04T07:30:00+01:00,MVA,4.865
Colyford,2024-05-04T07:35:00+01:00,MVA,4.909
Colyford,2024-05-04T07:40:00+01:00,MVA,4.952
Colyford,2024-05-04T07:45:00+01:00,MVA,4.986
Colyford,2024-05-04T07:50:00+01:00,MVA,4.938000000000001
Colyford,2024-05-04T07:55:00+01:00,MVA,4.862
Colyford,2024-05-04T08:00:00+01:00,MVA,4.786
Colyford,2024-05-04T08:05:00+01:00,MVA,4.759
Colyford,2024-05-04T08:10:00+01:00,MVA,4.872999999999999
Colyford,2024-05-04T08:15:00+01:00,MVA,5.016
Colyford,2024-05-04T08:20:00+01:00,MVA,4.861000000000001
Colyford,2024-05-04T08:25:00+01:00,MVA,4.789
Colyford,2024-05-04T08:30:00+01:00,MVA,4.786
Colyford,2024-05-04T08:35:00+01:00,MVA,4.693
Colyford,2024-05-04T08:40:00+01:00,MVA,4.817
Colyford,2024-05-04T08:45:00+01:00,MVA,4.77
Colyford,2024-05-04T08:50:00+01:00,MVA,4.886
Colyford,2024-05-04T08:55:00+01:00,MVA,5.0120000000000005
Colyford,2024-05-04T09:00:00+01:00,MVA,4.925
Colyford,2024-05-04T09:05:00+01:00,MVA,4.878
Colyford,2024-05-04T09:10:00+01:00,MVA,4.782
Colyford,2024-05-04T09:15:00+01:00,MVA,4.696
Colyford,2024-05-04T09:20:00+01:00,MVA,4.638
Colyford,2024-05-04T09:25:00+01:00,MVA,4.612
Colyford,2024-05-04T09:30:00+01:00,MVA,4.633
Colyford,2024-05-04T09:35:00+01:00,MVA,4.579000000000001
Colyford,2024-05-04T09:40:00+01:00,MVA,4.523
Colyford,2024-05-04T09:45:00+01:00,MVA,4.561999999999999
Colyford,2024-05-04T09:50:00+01:00,MVA,4.556
Colyford,2024-05-04T09:55:00+01:00,MVA,4.417
Colyford,2024-05-04T10:00:00+01:00,MVA,4.349
Colyford,2024-05-04T10:05:00+01:00,MVA,4.35
Colyford,2024-05-04T10:10:00+01:00,MVA,4.3420000000000005
Colyford,2024-05-04T10:15:00+01:00,MVA,4.207000000000001
Colyford,2024-05-04T10:20:00+01:00,MVA,4.064
Colyford,2024-05-04T10:25:00+01:00,MVA,4.068
Colyford,2024-05-04T10:30:00+01:00,MVA,3.968
Colyford,2024-05-04T10:35:00+01:00,MVA,3.962
Colyford,2024-05-04T10:40:00+01:00,MVA,3.903
Colyford,2024-05-04T10:45:00+01:00,MVA,3.862
Colyford,2024-05-04T10:50:00+01:00,MVA,3.92
Colyford,2024-05-04T10:55:00+01:00,MVA,3.995
Colyford,2024-05-04T11:00:00+01:00,MVA,4.018000000000001
Colyford,2024-05-04T11:05:00+01:00,MVA,3.926
Colyford,2024-05-04T11:10:00+01:00,MVA,3.811
Colyford,2024-05-04T11:15:00+01:00,MVA,3.679
Colyford,2024-05-04T11:20:00+01:00,MVA,3.592
Colyford,2024-05-04T11:25:00+01:00,MVA,3.656
Colyford,2024-05-04T11:30:00+01:00,MVA,3.7270000000000003
Colyford,2024-05-04T11:35:00+01:00,MVA,3.572
Colyford,2024-05-04T11:40:00+01:00,MVA,3.549
Colyford,2024-05-04T11:45:00+01:00,MVA,3.66
Colyford,2024-05-04T11:50:00+01:00,MVA,3.544
Colyford,2024-05-04T11:55:00+01:00,MVA,3.392
Colyford,2024-05-04T12:00:00+01:00,MVA,3.442
Colyford,2024-05-04T12:05:00+01:00,MVA,3.439
Colyford,2024-05-04T12:10:00+01:00,MVA,3.449
Colyford,2024-05-04T12:15:00+01:00,MVA,3.488
Colyford,2024-05-04T12:20:00+01:00,MVA,3.503
Colyford,2024-05-04T12:25:00+01:00,MVA,3.512
Colyford,2024-05-04T12:30:00+01:00,MVA,3.402
Colyford,2024-05-04T12:35:00+01:00,MVA,3.372
Colyford,2024-05-04T12:40:00+01:00,MVA,3.3419999999999996
Colyford,2024-05-04T12:45:00+01:00,MVA,3.356
Colyford,2024-05-04T12:50:00+01:00,MVA,3.39
Colyford,2024-05-04T12:55:00+01:00,MVA,3.423
Colyford,2024-05-04T13:00:00+01:00,MVA,3.398
Colyford,2024-05-04T13:05:00+01:00,MVA,3.333
Colyford,2024-05-04T13:10:00+01:00,MVA,3.287
Colyford,2024-05-04T13:15:00+01:00,MVA,3.221
Colyford,2024-05-04T13:20:00+01:00,MVA,3.1550000000000002
Colyford,2024-05-04T13:25:00+01:00,MVA,3.127
Colyford,2024-05-04T13:30:00+01:00,MVA,3.157
Colyford,2024-05-04T13:35:00+01:00,MVA,3.245
Colyford,2024-05-04T13:40:00+01:00,MVA,3.114
Colyford,2024-05-04T13:45:00+01:00,MVA,3.134
Colyford,2024-05-04T13:50:00+01:00,MVA,3.0709999999999997
Colyford,2024-05-04T13:55:00+01:00,MVA,3.077
Colyford,2024-05-04T14:00:00+01:00,MVA,3.0300000000000002
Colyford,2024-05-04T14:05:00+01:00,MVA,3.097
Colyford,2024-05-04T14:10:00+01:00,MVA,3.0469999999999997
Colyford,2024-05-04T14:15:00+01:00,MVA,2.987
Colyford,2024-05-04T14:20:00+01:00,MVA,2.968
Colyford,2024-05-04T14:25:00+01:00,MVA,2.95
Colyford,2024-05-04T14:30:00+01:00,MVA,2.932
Colyford,2024-05-04T14:35:00+01:00,MVA,2.9290000000000003
Colyford,2024-05-04T14:40:00+01:00,MVA,2.975
Colyford,2024-05-04T14:45:00+01:00,MVA,3.035
Colyford,2024-05-04T14:50:00+01:00,MVA,2.99
Colyford,2024-05-04T14:55:00+01:00,MVA,2.956
Colyford,2024-05-04T15:00:00+01:00,MVA,3.053
Colyford,2024-05-04T15:05:00+01:00,MVA,3.075
Colyford,2024-05-04T15:10:00+01:00,MVA,3.0679999999999996
Colyford,2024-05-04T15:15:00+01:00,MVA,3.061
Colyford,2024-05-04T15:20:00+01:00,MVA,3.0549999999999997
Colyford,2024-05-04T15:25:00+01:00,MVA,3.0549999999999997
Colyford,2024-05-04T15:30:00+01:00,MVA,3.1079999999999997
Colyford,2024-05-04T15:35:00+01:00,MVA,3.173
Colyford,2024-05-04T15:40:00+01:00,MVA,3.143
Colyford,2024-05-04T15:45:00+01:00,MVA,3.1799999999999997
Colyford,2024-05-04T15:50:00+01:00,MVA,3.2489999999999997
Colyford,2024-05-04T15:55:00+01:00,MVA,3.307
Colyford,2024-05-04T16:00:00+01:00,MVA,3.253
Colyford,2024-05-04T16:05:00+01:00,MVA,3.363
Colyford,2024-05-04T16:10:00+01:00,MVA,3.4130000000000003
Colyford,2024-05-04T16:15:00+01:00,MVA,3.43
Colyford,2024-05-04T16:20:00+01:00,MVA,3.561
Colyford,2024-05-04T16:25:00+01:00,MVA,3.635
Colyford,2024-05-04T16:30:00+01:00,MVA,3.748
Colyford,2024-05-04T16:35:00+01:00,MVA,3.93
Colyford,2024-05-04T16:40:00+01:00,MVA,3.971
Colyford,2024-05-04T16:45:00+01:00,MVA,4.032
Colyford,2024-05-04T16:50:00+01:00,MVA,4.115
Colyford,2024-05-04T16:55:00+01:00,MVA,4.187
Colyford,2024-05-04T17:00:00+01:00,MVA,4.242
Colyford,2024-05-04T17:05:00+01:00,MVA,4.318
Colyford,2024-05-04T17:10:00+01:00,MVA,4.546
Colyford,2024-05-04T17:15:00+01:00,MVA,4.635999999999999
Colyford,2024-05-04T17:20:00+01:00,MVA,4.707000000000001
Colyford,2024-05-04T17:25:00+01:00,MVA,4.763
Colyford,2024-05-04T17:30:00+01:00,MVA,4.818
Colyford,2024-05-04T17:35:00+01:00,MVA,4.888
Colyford,2024-05-04T17:40:00+01:00,MVA,4.973
Colyford,2024-05-04T17:45:00+01:00,MVA,4.979
Colyford,2024-05-04T17:50:00+01:00,MVA,5.054
Colyford,2024-05-04T17:55:00+01:00,MVA,5.17
Colyford,2024-05-04T18:00:00+01:00,MVA,5.163
Colyford,2024-05-04T18:05:00+01:00,MVA,5.26
Colyford,2024-05-04T18:10:00+01:00,MVA,5.244
Colyford,2024-05-04T18:15:00+01:00,MVA,5.318
Colyford,2024-05-04T18:20:00+01:00,MVA,5.397
Colyford,2024-05-04T18:25:00+01:00,MVA,5.568
Colyford,2024-05-04T18:30:00+01:00,MVA,5.52
Colyford,2024-05-04T18:35:00+01:00,MVA,5.398
Colyford,2024-05-04T18:40:00+01:00,MVA,5.428000000000001
Colyford,2024-05-04T18:45:00+01:00,MVA,5.497
Colyford,2024-05-04T18:50:00+01:00,MVA,5.51
Colyford,2024-05-04T18:55:00+01:00,MVA,5.437
Colyford,2024-05-04T19:00:00+01:00,MVA,5.489000000000001
Colyford,2024-05-04T19:05:00+01:00,MVA,5.548
Colyford,2024-05-04T19:10:00+01:00,MVA,5.42
Colyford,2024-05-04T19:15:00+01:00,MVA,5.420999999999999
Colyford,2024-05-04T19:20:00+01:00,MVA,5.375
Colyford,2024-05-04T19:25:00+01:00,MVA,5.378
Colyford,2024-05-04T19:30:00+01:00,MVA,5.484
Colyford,2024-05-04T19:35:00+01:00,MVA,5.337
Colyford,2024-05-04T19:40:00+01:00,MVA,5.3100000000000005
Colyford,2024-05-04T19:45:00+01:00,MVA,5.354
Colyford,2024-05-04T19:50:00+01:00,MVA,5.2490000000000006
Colyford,2024-05-04T19:55:00+01:00,MVA,5.205
Colyford,2024-05-04T20:00:00+01:00,MVA,5.1370000000000005
Colyford,2024-05-04T20:05:00+01:00,MVA,5.103999999999999
Colyford,2024-05-04T20:10:00+01:00,MVA,5.0760000000000005
Colyford,2024-05-04T20:15:00+01:00,MVA,5.048
Colyford,2024-05-04T20:20:00+01:00,MVA,5.037
Colyford,2024-05-04T20:25:00+01:00,MVA,5.0649999999999995
Colyford,2024-05-04T20:30:00+01:00,MVA,5.181
Colyford,2024-05-04T20:35:00+01:00,MVA,5.166
Colyford,2024-05-04T20:40:00+01:00,MVA,5.077
Colyford,2024-05-04T20:45:00+01:00,MVA,4.992
Colyford,2024-05-04T20:50:00+01:00,MVA,5.1
Colyford,2024-05-04T20:55:00+01:00,MVA,5.082
Colyford,2024-05-04T21:00:00+01:00,MVA,4.987
Colyford,2024-05-04T21:05:00+01:00,MVA,4.974
Colyford,2024-05-04T21:10:00+01:00,MVA,4.981
Colyford,2024-05-04T21:15:00+01:00,MVA,4.943
Colyford,2024-05-04T21:20:00+01:00,MVA,4.852
Colyford,2024-05-04T21:25:00+01:00,MVA,4.781000000000001
Colyford,2024-05-04T21:30:00+01:00,MVA,4.715
Colyford,2024-05-04T21:35:00+01:00,MVA,4.649
Colyford,2024-05-04T21:40:00+01:00,MVA,4.583
Colyford,2024-05-04T21:45:00+01:00,MVA,4.5169999999999995
Colyford,2024-05-04T21:50:00+01:00,MVA,4.457000000000001
Colyford,2024-05-04T21:55:00+01:00,MVA,4.398
Colyford,2024-05-04T22:00:00+01:00,MVA,4.338
Colyford,2024-05-04T22:05:00+01:00,MVA,4.281000000000001
Colyford,2024-05-04T22:10:00+01:00,MVA,4.243
Colyford,2024-05-04T22:15:00+01:00,MVA,4.208
Colyford,2024-05-04T22:20:00+01:00,MVA,4.173
Colyford,2024-05-04T22:25:00+01:00,MVA,4.138
Colyford,2024-05-04T22:30:00+01:00,MVA,4.102
Colyford,2024-05-04T22:35:00+01:00,MVA,4.055999999999999
Colyford,2024-05-04T22:40:00+01:00,MVA,3.997
Colyford,2024-05-04T22:45:00+01:00,MVA,3.9379999999999997
Colyford,2024-05-04T22:50:00+01:00,MVA,3.878
Colyford,2024-05-04T22:55:00+01:00,MVA,3.816
Colyford,2024-05-04T23:00:00+01:00,MVA,3.751
Colyford,2024-05-04T23:05:00+01:00,MVA,3.6959999999999997
Colyford,2024-05-04T23:10:00+01:00,MVA,3.6500000000000004
Colyford,2024-05-04T23:15:00+01:00,MVA,3.675
Colyford,2024-05-04T23:20:00+01:00,MVA,3.6470000000000002
Colyford,2024-05-04T23:25:00+01:00,MVA,3.5839999999999996
Colyford,2024-05-04T23:30:00+01:00,MVA,3.527
Colyford,2024-05-04T23:35:00+01:00,MVA,3.499
Colyford,2024-05-04T23:40:00+01:00,MVA,3.473
Colyford,2024-05-04T23:45:00+01:00,MVA,3.447
Colyford,2024-05-04T23:50:00+01:00,MVA,3.4219999999999997
Colyford,2024-05-04T23:55:00+01:00,MVA,3.4509999999999996
Colyford,2024-05-05T00:00:00+01:00,MVA,3.523
